,Abbildungstitel,Dateiname
"Ad00341 06 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad00341 06 078g.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad00341 06 078j.jpg"
"Ad00341 06 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad00341 06 078k.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 078o","Eine türkische Mahlzeit","Datei:Ad00341 06 078o.jpg"
"Ad00341 06 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad00341 06 079b.jpg"
"Ad00341 06 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad00341 06 079c.jpg"
"Ad00341 06 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad00341 06 079d.jpg"
"Ad00341 06 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad00341 06 079e.jpg"
"Ad00341 06 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad00341 06 079f.jpg"
"Ad00341 06 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad00341 06 079g.jpg"
"Ad00341 06 080b","Drei Frauen von den griechischen Inseln","Datei:Ad00341 06 080b.jpg"
"Ad00341 06 080c","Türkische Frauen","Datei:Ad00341 06 080c.jpg"
"Ad00341 06 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad00341 06 080d.jpg"
"Ad00341 06 080e","Drusische Frauen","Datei:Ad00341 06 080e.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
"Ad00341 06 081c","Frauen aus Syrien","Datei:Ad00341 06 081c.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082b","Ein griechischer Hochzeitswagen","Datei:Ad00341 06 082b.jpg"
"Ad00341 06 082c","Ein türkisches Grab","Datei:Ad00341 06 082c.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 086b","Der Sonnentempel","Datei:Ad00341 06 086b.jpg"
"Ad00341 06 086c","Die grosse Galerie","Datei:Ad00341 06 086c.jpg"
"Ad00341 06 087b","Der Dom von Florenz","Datei:Ad00341 06 087b.jpg"
"Ad00341 06 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad00341 06 087c.jpg"
"Ad00341 06 092b","Die Pyramide bei Cholula","Datei:Ad00341 06 092b.jpg"
"Ad00341 06 092c","Die Pyramide bei Papantla","Datei:Ad00341 06 092c.jpg"
"Ad00341 06 093b","Der Domplatz in Pisa","Datei:Ad00341 06 093b.jpg"
"Ad00341 06 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad00341 06 093c.jpg"
"Ad00341 06 097b","Die Einwohner von San José","Datei:Ad00341 06 097b.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 06 098a",,"Datei:Ad00341 06 098a.jpg"
"Ad00341 06 101a",,"Datei:Ad00341 06 101a.jpg"
"Ad00341 07 003b","Ein Tatowir-Meister","Datei:Ad00341 07 003b.jpg"
"Ad00341 07 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad00341 07 003c.jpg"
"Ad00341 07 004a",,"Datei:Ad00341 07 004a.jpg"
"Ad00341 07 005a",,"Datei:Ad00341 07 005a.jpg"
"Ad00341 07 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad00341 07 008b.jpg"
"Ad00341 07 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad00341 07 008c.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 013a",,"Datei:Ad00341 07 013a.jpg"
"Ad00341 07 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad00341 07 014b.jpg"
"Ad00341 07 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad00341 07 014c.jpg"
"Ad00341 07 018b","Der Gipfel der Jungfrau","Datei:Ad00341 07 018b.jpg"
