,Abbildungstitel,Dateiname
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a",,"Datei:Ad99998 10 022a.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 036a",,"Datei:Ad99998 10 036a.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 041b","Das Innere der Kirche","Datei:Ad99998 10 041b.jpg"
"Ad99998 10 041c","Der Eingang zum heiligen Grabe","Datei:Ad99998 10 041c.jpg"
"Ad99998 10 052a",,"Datei:Ad99998 10 052a.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 062a",,"Datei:Ad99998 10 062a.jpg"
"Ad99998 10 087b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99998 10 087b.jpg"
"Ad99998 10 087c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99998 10 087c.jpg"
"Ad99998 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99998 10 092b.jpg"
"Ad99998 10 092c","Der Eingang der Höhle","Datei:Ad99998 10 092c.jpg"
"Ad99998 11 007b","Das Portrait eines Albino's, Namens Gambian","Datei:Ad99998 11 007b.jpg"
"Ad99998 11 027a",,"Datei:Ad99998 11 027a.jpg"
"Ad99998 11 041a",,"Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042b","Ein Mann, der einen leichten Mörser nebst dem ganzen Rettungsapparat mit Leichtigkeit transportirt","Datei:Ad99998 11 042b.jpg"
"Ad99998 11 042l","Sollte weder ein Boot, noch ein solches Cot vorhanden seyn, so zieht man ein Stück Tau in's Schiff, und macht eine doppelte Schlinge daraus, und diese legt sich der Mensch dicht unter den Armen um die Brust, so dass der Knoten der Schlinge vorn auf's Brustbein zu liegen kommt","Datei:Ad99998 11 042l.jpg"
"Ad99998 11 042n","Hat man eine Kugel mit einem Tau, über das Schiff weggeworfen, so befestigt die Schiffsmannschaft das Tau an irgend einem festen Ort","Datei:Ad99998 11 042n.jpg"
"Ad99998 11 056c","Die Wüste, wo der tobende Wind den Sand in die Lüfte führt, und dem Ganzen das Ansehen eines bewegten Meeres giebt","Datei:Ad99998 11 056c.jpg"
"Ad99998 11 060b","Die brennenden Schlünde zu Ponahohoa","Datei:Ad99998 11 060b.jpg"
"Ad99998 11 060c","Die Vulcane zu Kirauea","Datei:Ad99998 11 060c.jpg"
"Ad99998 11 061d","Abdallahi aus Mandara","Datei:Ad99998 11 061d.jpg"
"Ad99998 11 061f","Negerin aus Nyffee","Datei:Ad99998 11 061f.jpg"
"Ad99998 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99998 11 061g.jpg"
"Ad99998 11 061h","Umburum südlich von Kano","Datei:Ad99998 11 061h.jpg"
"Ad99998 11 061i","Goobur und Zamfra","Datei:Ad99998 11 061i.jpg"
"Ad99998 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99998 11 062b.jpg"
"Ad99998 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99998 11 062c.jpg"
"Ad99998 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99998 11 062d.jpg"
"Ad99998 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99998 11 062e.jpg"
"Ad99998 11 065b","Die Schmiede","Datei:Ad99998 11 065b.jpg"
"Ad99998 11 065c","Die Bauphase","Datei:Ad99998 11 065c.jpg"
"Ad99998 11 065d","Die Bauphase","Datei:Ad99998 11 065d.jpg"
"Ad99998 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068b.jpg"
"Ad99998 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068c.jpg"
"Ad99998 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068d.jpg"
"Ad99998 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068e.jpg"
"Ad99998 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068f.jpg"
"Ad99998 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068g.jpg"
"Ad99998 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068h.jpg"
"Ad99998 11 068i","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068i.jpg"
"Ad99998 11 068j","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068j.jpg"
"Ad99998 11 071b","Die Züchtlinge auf dem Tretrad","Datei:Ad99998 11 071b.jpg"
"Ad99998 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99998 11 073b.jpg"
"Ad99998 11 073c","Der König der Insel Mow","Datei:Ad99998 11 073c.jpg"
"Ad99998 11 077b","Das Glasblasen","Datei:Ad99998 11 077b.jpg"
"Ad99998 11 077c","Der Werktisch zum Schneiden und Verzieren der gläsernen Gefäße","Datei:Ad99998 11 077c.jpg"
"Ad99998 11 077d","Bereitung von Spiegelglas, Tafelglas","Datei:Ad99998 11 077d.jpg"
