,Abbildungstitel,Dateiname
"Ad99998 03 033c","Netzartiger Wasserfaden","Datei:Ad99998 03 033c.jpg"
"Ad99998 03 036b","Der Lerchenbaum","Datei:Ad99998 03 036b.jpg"
"Ad99998 03 036c","Der Lerchenbaum","Datei:Ad99998 03 036c.jpg"
"Ad99998 03 036d","Die Kiefer","Datei:Ad99998 03 036d.jpg"
"Ad99998 03 038b","Die Fichte","Datei:Ad99998 03 038b.jpg"
"Ad99998 03 038c","Die Tanne","Datei:Ad99998 03 038c.jpg"
"Ad99998 03 038d","Die Tanne","Datei:Ad99998 03 038d.jpg"
"Ad99998 03 038e","Die Fichte","Datei:Ad99998 03 038e.jpg"
"Ad99998 03 045b","Der Benzoe-Baum","Datei:Ad99998 03 045b.jpg"
"Ad99998 03 045c","Das Campeche-Holz","Datei:Ad99998 03 045c.jpg"
"Ad99998 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99998 03 050b.jpg"
"Ad99998 03 050c","Der Copaiva-Balsambaum","Datei:Ad99998 03 050c.jpg"
"Ad99998 03 058b","Der Beenuss-Baum","Datei:Ad99998 03 058b.jpg"
"Ad99998 03 058c","Der Butter-Baum","Datei:Ad99998 03 058c.jpg"
"Ad99998 03 064b","Die Apotheker-Euphorbie","Datei:Ad99998 03 064b.jpg"
"Ad99998 03 064c","Der weisse Zimt","Datei:Ad99998 03 064c.jpg"
"Ad99998 03 069b","Der Schlangenholz-Baum","Datei:Ad99998 03 069b.jpg"
"Ad99998 03 069c","Der Sebesten-Baum","Datei:Ad99998 03 069c.jpg"
"Ad99998 03 073b","Die Paradieskörner","Datei:Ad99998 03 073b.jpg"
"Ad99998 03 073c","Der Zittwer","Datei:Ad99998 03 073c.jpg"
"Ad99998 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078b.jpg"
"Ad99998 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078c.jpg"
"Ad99998 03 078d","Der Mangostan Baum","Datei:Ad99998 03 078d.jpg"
"Ad99998 03 084b","Die Fliegenfalle der Venus","Datei:Ad99998 03 084b.jpg"
"Ad99998 03 084c","Der bewegliche Süßklee","Datei:Ad99998 03 084c.jpg"
"Ad99998 03 089b","Das Elemiharz","Datei:Ad99998 03 089b.jpg"
"Ad99998 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99998 03 089c.jpg"
"Ad99998 03 094b","Das schwarze Bilsenkraut","Datei:Ad99998 03 094b.jpg"
"Ad99998 03 094c","Die schwarze Nieswurz","Datei:Ad99998 03 094c.jpg"
"Ad99998 03 095b","Das Bittersüss","Datei:Ad99998 03 095b.jpg"
"Ad99998 03 095c","Das Löffelkraut","Datei:Ad99998 03 095c.jpg"
"Ad99998 03 099b","Der Firniss-Sumach","Datei:Ad99998 03 099b.jpg"
"Ad99998 03 099c","Der Giftsumach","Datei:Ad99998 03 099c.jpg"
"Ad99998 03 100b","Die Zirbelnusskiefer","Datei:Ad99998 03 100b.jpg"
"Ad99998 03 100c","Die Pineolenkiefer","Datei:Ad99998 03 100c.jpg"
"Ad99998 04 004b","Die verschämte Sinnpflanze","Datei:Ad99998 04 004b.jpg"
"Ad99998 04 004c","Die Aaspflanze","Datei:Ad99998 04 004c.jpg"
"Ad99998 04 009b","Der böse Hahnenfuss","Datei:Ad99998 04 009b.jpg"
"Ad99998 04 009c","Der Kellerhals","Datei:Ad99998 04 009c.jpg"
"Ad99998 04 015b","Die gemeine Pfirsche","Datei:Ad99998 04 015b.jpg"
"Ad99998 04 015c","Die Aprikose","Datei:Ad99998 04 015c.jpg"
"Ad99998 04 017b","Die rothe Centifolie","Datei:Ad99998 04 017b.jpg"
"Ad99998 04 017c","Die weisse Centifolie","Datei:Ad99998 04 017c.jpg"
"Ad99998 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99998 04 020b.jpg"
"Ad99998 04 020c","Der hohe Brombeerstrauch","Datei:Ad99998 04 020c.jpg"
"Ad99998 04 022b","Die gelbe Centifolie","Datei:Ad99998 04 022b.jpg"
"Ad99998 04 022c","Die gefüllte Purpur-Rose","Datei:Ad99998 04 022c.jpg"
"Ad99998 04 025b","Der stachliche Flaschenbaum","Datei:Ad99998 04 025b.jpg"
"Ad99998 04 025c","Der Birntragende Guajavabaum","Datei:Ad99998 04 025c.jpg"
"Ad99998 04 025d","Der Brustförmige Breyapfel","Datei:Ad99998 04 025d.jpg"
"Ad99998 04 032b","Die kleine Centifolie","Datei:Ad99998 04 032b.jpg"
"Ad99998 04 032c","Die Tapeten-Rose","Datei:Ad99998 04 032c.jpg"
"Ad99998 04 034b","Die Sennesblätter-Cassie","Datei:Ad99998 04 034b.jpg"
"Ad99998 04 034c","Die bittere Quassia","Datei:Ad99998 04 034c.jpg"
"Ad99998 04 039b","Das glatte Süssholz","Datei:Ad99998 04 039b.jpg"
"Ad99998 04 039c","Der Johannisbrodbaum","Datei:Ad99998 04 039c.jpg"
"Ad99998 04 044b","Die Cichorie","Datei:Ad99998 04 044b.jpg"
"Ad99998 04 044c","Die Pfeffermünze","Datei:Ad99998 04 044c.jpg"
"Ad99998 04 047b","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047b.jpg"
"Ad99998 04 047c","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047c.jpg"
"Ad99998 04 049b","Die Heidelbeere","Datei:Ad99998 04 049b.jpg"
"Ad99998 04 049c","Die Preusselbeere","Datei:Ad99998 04 049c.jpg"
"Ad99998 04 049d","Die Moosbeere","Datei:Ad99998 04 049d.jpg"
"Ad99998 04 052b","Der arabische Gummibaum oder die Nil-Mimose","Datei:Ad99998 04 052b.jpg"
"Ad99998 04 052c","Der Caoutchouc","Datei:Ad99998 04 052c.jpg"
"Ad99998 04 055b","Die Manna-Esche","Datei:Ad99998 04 055b.jpg"
"Ad99998 04 055c","Die Sassaparille","Datei:Ad99998 04 055c.jpg"
"Ad99998 04 059b","Der Kirschlorbeer","Datei:Ad99998 04 059b.jpg"
"Ad99998 04 059c","Der rothe Fingerhut","Datei:Ad99998 04 059c.jpg"
"Ad99998 04 065b","Die Erdmandel in natürlicher Grösse","Datei:Ad99998 04 065b.jpg"
"Ad99998 04 065c","Die Erdmandel im Herbste","Datei:Ad99998 04 065c.jpg"
"Ad99998 04 068a",,"Datei:Ad99998 04 068a.jpg"
"Ad99998 04 071b","Die Basilica-Rose","Datei:Ad99998 04 071b.jpg"
"Ad99998 04 071c","Die einfache gelbe Rose","Datei:Ad99998 04 071c.jpg"
"Ad99998 04 076b","Die blasse immerblühende Rose","Datei:Ad99998 04 076b.jpg"
"Ad99998 04 076c","Die dunkle immerblühende Rose","Datei:Ad99998 04 076c.jpg"
"Ad99998 04 087b","Der geflügelte Tang","Datei:Ad99998 04 087b.jpg"
"Ad99998 04 087c","Der Salatblättrige Tang","Datei:Ad99998 04 087c.jpg"
"Ad99998 04 092b","Der Fadenförmige Tang","Datei:Ad99998 04 092b.jpg"
"Ad99998 04 092c","Der gefingerte Tang","Datei:Ad99998 04 092c.jpg"
"Ad99998 04 097b","Die Feuer-Rose","Datei:Ad99998 04 097b.jpg"
"Ad99998 04 097c","Die Jungfern-Rose","Datei:Ad99998 04 097c.jpg"
"Ad99998 04 102b","Die fleischfarbne Perlrose","Datei:Ad99998 04 102b.jpg"
"Ad99998 04 102c","Die grosse Moosrose","Datei:Ad99998 04 102c.jpg"
"Ad99998 05 007a",,"Datei:Ad99998 05 007a.jpg"
"Ad99998 05 010b","Der Mutterzimmt","Datei:Ad99998 05 010b.jpg"
"Ad99998 05 010c","Der Galgant","Datei:Ad99998 05 010c.jpg"
"Ad99998 05 016b","Der Feuerschwamm","Datei:Ad99998 05 016b.jpg"
"Ad99998 05 016c","Der Lerchenschwamm","Datei:Ad99998 05 016c.jpg"
"Ad99998 05 017b","Die Hangerose","Datei:Ad99998 05 017b.jpg"
"Ad99998 05 017c","Die rothe Millefolie","Datei:Ad99998 05 017c.jpg"
"Ad99998 05 020b","Der gefleckte Aron","Datei:Ad99998 05 020b.jpg"
"Ad99998 05 020c","Die Zeitlose","Datei:Ad99998 05 020c.jpg"
"Ad99998 05 025b","Die Aya-Pana","Datei:Ad99998 05 025b.jpg"
"Ad99998 05 025c","Die blaue Seerose","Datei:Ad99998 05 025c.jpg"
"Ad99998 05 027b","Die Mai-Rose","Datei:Ad99998 05 027b.jpg"
"Ad99998 05 027c","Die fleischfarbene Büschelrose","Datei:Ad99998 05 027c.jpg"
"Ad99998 05 032b","Die gemeine Monatsrose","Datei:Ad99998 05 032b.jpg"
"Ad99998 05 032c","Die gestreifte Bandrose","Datei:Ad99998 05 032c.jpg"
"Ad99998 05 040b","Die violette Anemone","Datei:Ad99998 05 040b.jpg"
