,"Klassifikation von Bertuch",Dateiname
"Ad99999 06 066a","Verm. Gegenstände CX.","Datei:Ad99999 06 066a.jpg"
"Ad99999 06 067a","Verm. Gegenstände CXI.","Datei:Ad99999 06 067a.jpg"
"Ad99999 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99999 06 068a.jpg"
"Ad99999 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99999 06 078a.jpg"
"Ad99999 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99999 06 079a.jpg"
"Ad99999 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99999 06 081a.jpg"
"Ad99999 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99999 06 085a.jpg"
"Ad99999 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99999 07 003a.jpg"
"Ad99999 09 046a","Vermischte Gegenstände. CCXXXI.","Datei:Ad99999 09 046a.jpg"
"Ad99999 09 047a","Vermischte Gegenstände. CCXXXII.","Datei:Ad99999 09 047a.jpg"
"Ad99999 09 051a","Vermischte Gegenstände CCXXXII","Datei:Ad99999 09 051a.jpg"
"Ad99999 09 052a","Vermischte Gegenstände. CCXXXIV.","Datei:Ad99999 09 052a.jpg"
"Ad99999 09 056a","Vermischte Gegenstände. XXIV.","Datei:Ad99999 09 056a.jpg"
"Ad99999 09 057a","Vermischte Gegenstände. CCXXXV.","Datei:Ad99999 09 057a.jpg"
"Ad99999 09 061a","Vermischte Gegenstände. CCXXXVI","Datei:Ad99999 09 061a.jpg"
"Ad99999 09 062a","Vermischte Gegenstände. CCXXXVII.","Datei:Ad99999 09 062a.jpg"
"Ad99999 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99999 09 076a.jpg"
"Ad99999 09 093a","Verm. Gegenstände. CCXLlX.","Datei:Ad99999 09 093a.jpg"
"Ad99999 09 102a","Verm. Gegenstände. CCLI.","Datei:Ad99999 09 102a.jpg"
"Ad99999 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99999 10 006a.jpg"
"Ad99999 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99999 10 007a.jpg"
"Ad99999 10 012a","Vermischte Gegenstände CCLV.","Datei:Ad99999 10 012a.jpg"
"Ad99999 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99999 10 016a.jpg"
"Ad99999 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99999 10 017a.jpg"
"Ad99999 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99999 10 021a.jpg"
"Ad99999 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99999 10 022a.jpg"
"Ad99999 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99999 10 026a.jpg"
"Ad99999 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99999 10 036a.jpg"
"Ad99999 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99999 10 041a.jpg"
"Ad99999 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99999 10 066a.jpg"
"Ad99999 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99999 10 067a.jpg"
"Ad99999 10 072a","Vermischte Gegenstände CCLXXVI.","Datei:Ad99999 10 072a.jpg"
"Ad99999 10 087a","Verm. Gegenstände. CCLXXX.","Datei:Ad99999 10 087a.jpg"
"Ad99999 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99999 10 097a.jpg"
"Ad99999 10 102a","Vermischte Gegenstände. CCLXXXIII.","Datei:Ad99999 10 102a.jpg"
"Ad99999 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99999 11 031a.jpg"
"Ad99999 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99999 11 032a.jpg"
"Ad99999 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99999 11 036a.jpg"
"Ad99999 11 037a","Vermischte Gegenstände. CCXCIII.","Datei:Ad99999 11 037a.jpg"
"Ad99999 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99999 11 041a.jpg"
"Ad99999 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99999 11 042a.jpg"
"Ad99999 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99999 11 045a.jpg"
"Ad99999 11 046a","Vermischte Gegenstände. CCXCVII.","Datei:Ad99999 11 046a.jpg"
"Ad99999 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99999 11 047a.jpg"
"Ad99999 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99999 11 051a.jpg"
"Ad99999 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99999 11 052a.jpg"
"Ad99999 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99999 11 056a.jpg"
"Ad99999 11 057a","Vermischte Gegenstände. CCCII.","Datei:Ad99999 11 057a.jpg"
"Ad99999 11 060a","Vermischte Gegenstände. CCCIII.","Datei:Ad99999 11 060a.jpg"
"Ad99999 11 061a","Vermischte Gegenstände. CCCIV.","Datei:Ad99999 11 061a.jpg"
"Ad99999 11 062a","Vermischte Gegenstände. CCCV","Datei:Ad99999 11 062a.jpg"
"Ad99999 11 067a","Verm. Gegenstände. CCCVIII.","Datei:Ad99999 11 067a.jpg"
"Ad99999 11 068a","Vermischte Gegenstände. CCCIX.","Datei:Ad99999 11 068a.jpg"
"Ad99999 11 071a","Vermischte Gegenstände. CCCX.","Datei:Ad99999 11 071a.jpg"
"Ad99999 11 073a","Vermischte Gegenstände. CCCXII.","Datei:Ad99999 11 073a.jpg"
"Ad99999 11 077a","Verm. Gegenstände. CCCXIV.","Datei:Ad99999 11 077a.jpg"
"Ad99999 11 096a","Vermischte Gegenstände. CCCXXIII.","Datei:Ad99999 11 096a.jpg"
