,Abbildungstitel,Dateiname
"Ad00341 08 079b","Die geometrische Schildkröte","Datei:Ad00341 08 079b.jpg"
"Ad00341 08 079c","Die gerandete Schildkröte","Datei:Ad00341 08 079c.jpg"
"Ad00341 08 079d","Die zierliche Schildkröte","Datei:Ad00341 08 079d.jpg"
"Ad00341 08 079e","Die dreikielige Schildkröte","Datei:Ad00341 08 079e.jpg"
"Ad00341 08 079f","Die gespornte Schildkröte","Datei:Ad00341 08 079f.jpg"
"Ad00341 08 080b","Der Cuja","Datei:Ad00341 08 080b.jpg"
"Ad00341 08 080c","Der Corsula","Datei:Ad00341 08 080c.jpg"
"Ad00341 08 080d","Der Pama","Datei:Ad00341 08 080d.jpg"
"Ad00341 08 080e","Der Culius","Datei:Ad00341 08 080e.jpg"
"Ad00341 08 080f","Der Parsia","Datei:Ad00341 08 080f.jpg"
"Ad00341 08 081b","Der Londoner Tausendfuss","Datei:Ad00341 08 081b.jpg"
"Ad00341 08 081c","Rawlin's Craspedosome","Datei:Ad00341 08 081c.jpg"
"Ad00341 08 081d","Der flache Polydesmus","Datei:Ad00341 08 081d.jpg"
"Ad00341 08 081e","Der gesäumte Glomere","Datei:Ad00341 08 081e.jpg"
"Ad00341 08 081f","Der getüpfelte Glomere","Datei:Ad00341 08 081f.jpg"
"Ad00341 08 081g","Der Lagurus","Datei:Ad00341 08 081g.jpg"
"Ad00341 08 081h","Der Lagurus","Datei:Ad00341 08 081h.jpg"
"Ad00341 08 081i","Der gesäumte Glomere","Datei:Ad00341 08 081i.jpg"
"Ad00341 08 081j","Der grösste Tausendfuss","Datei:Ad00341 08 081j.jpg"
"Ad00341 08 083b","Der grossköpfige Sai","Datei:Ad00341 08 083b.jpg"
"Ad00341 08 083c","Der Schacma","Datei:Ad00341 08 083c.jpg"
"Ad00341 08 083d","Der Weisskehlige Sajou","Datei:Ad00341 08 083d.jpg"
"Ad00341 08 083e","Der Grivet","Datei:Ad00341 08 083e.jpg"
"Ad00341 08 084b","Der Kolibri mit aufgebogenem Schnabel","Datei:Ad00341 08 084b.jpg"
"Ad00341 08 084c","Der zierliche Honigvogel","Datei:Ad00341 08 084c.jpg"
"Ad00341 08 084d","Der feuerköpfige Oxyrhynchus","Datei:Ad00341 08 084d.jpg"
"Ad00341 08 084e","Der backenbärtige Steigschnabel","Datei:Ad00341 08 084e.jpg"
"Ad00341 08 085b","Der blaue Enghalskäfer","Datei:Ad00341 08 085b.jpg"
"Ad00341 08 085c","Der vierfleckige Anthia","Datei:Ad00341 08 085c.jpg"
"Ad00341 08 085d","Der gemeine Bombadierkäfer","Datei:Ad00341 08 085d.jpg"
"Ad00341 08 085e","Die Waldcicidele","Datei:Ad00341 08 085e.jpg"
"Ad00341 08 085f","Der grosskiefrige Kneipkäfer","Datei:Ad00341 08 085f.jpg"
"Ad00341 08 085g","Der carolinische Grosskopfkäfer","Datei:Ad00341 08 085g.jpg"
"Ad00341 08 085h","Die vierfleckige Lebia","Datei:Ad00341 08 085h.jpg"
"Ad00341 08 085i","Die blauköpfige Lebia","Datei:Ad00341 08 085i.jpg"
"Ad00341 08 085j","Das bandirte Zuphium","Datei:Ad00341 08 085j.jpg"
"Ad00341 08 088b","Die Meerkatze mit strahligem Haar, oder der Tock","Datei:Ad00341 08 088b.jpg"
"Ad00341 08 088c","Der Vervet","Datei:Ad00341 08 088c.jpg"
"Ad00341 08 088d","Der Drill","Datei:Ad00341 08 088d.jpg"
"Ad00341 08 088e","Der Drill","Datei:Ad00341 08 088e.jpg"
"Ad00341 08 088f","Der Drill","Datei:Ad00341 08 088f.jpg"
"Ad00341 08 089b","Der allfarbige Eisvogel","Datei:Ad00341 08 089b.jpg"
"Ad00341 08 089c","Der zimmetfarbige Eisjäger","Datei:Ad00341 08 089c.jpg"
"Ad00341 08 089d","Der Javanische Bienenfresser","Datei:Ad00341 08 089d.jpg"
"Ad00341 08 089e","Horsfield's Eurylaimus","Datei:Ad00341 08 089e.jpg"
"Ad00341 08 089f","Horsfield's Eurylaimus","Datei:Ad00341 08 089f.jpg"
"Ad00341 08 090b","Die rothfüssige Siagone","Datei:Ad00341 08 090b.jpg"
"Ad00341 08 090c","Der Riesenscarites","Datei:Ad00341 08 090c.jpg"
"Ad00341 08 090d","Die sandliebende Clivine","Datei:Ad00341 08 090d.jpg"
"Ad00341 08 090e","Der rothfühleriche Schnellkäfer","Datei:Ad00341 08 090e.jpg"
