,"Klassifikation von Bertuch",Dateiname
"Ad99998 03 028a","Vermischte Gegenstände. XVIII.","Datei:Ad99998 03 028a.jpg"
"Ad99998 03 097a","Vermischte Gegenstände. XXXII.","Datei:Ad99998 03 097a.jpg"
"Ad99998 03 101a","Vermischte Gegenstände XXXII.","Datei:Ad99998 03 101a.jpg"
"Ad99998 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99998 04 060a.jpg"
"Ad99998 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99998 04 061a.jpg"
"Ad99998 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99998 04 062a.jpg"
"Ad99998 04 081a","Verm. Gegenstände XLIII.","Datei:Ad99998 04 081a.jpg"
"Ad99998 04 082a","Verm. Gegenstände. XLVI.","Datei:Ad99998 04 082a.jpg"
"Ad99998 05 006a","Verm. Gegenstände XLVII.","Datei:Ad99998 05 006a.jpg"
"Ad99998 05 012a","Verm. Gegenstände XLVIII.","Datei:Ad99998 05 012a.jpg"
"Ad99998 05 014a","Verm. Gegenstände XLIX.","Datei:Ad99998 05 014a.jpg"
"Ad99998 05 015a","Verm. Gegenstände L.","Datei:Ad99998 05 015a.jpg"
"Ad99998 05 021a","Verm. Gegenstände LI.","Datei:Ad99998 05 021a.jpg"
"Ad99998 05 031a","Verm. Gegenstände LIV.","Datei:Ad99998 05 031a.jpg"
"Ad99998 05 045a","Verm. Gegenstände. LIV.","Datei:Ad99998 05 045a.jpg"
"Ad99998 05 046a","Verm. Gegenstände LV.","Datei:Ad99998 05 046a.jpg"
"Ad99998 05 051a","Verm. Gegenstände. LVI.","Datei:Ad99998 05 051a.jpg"
"Ad99998 05 056a","Vermischte Gegenstände. LVIII.","Datei:Ad99998 05 056a.jpg"
"Ad99998 05 057a","Vermischte Gegenstände. LIX.","Datei:Ad99998 05 057a.jpg"
"Ad99998 05 061a","Verm. Gegenstände. LX.","Datei:Ad99998 05 061a.jpg"
"Ad99998 05 086a","Vermischte Gegenstände LXIII.","Datei:Ad99998 05 086a.jpg"
"Ad99998 05 091a","Vermischte Gegenstände LXIV.","Datei:Ad99998 05 091a.jpg"
"Ad99998 05 096a","Vermischte Gegenstände LXV.","Datei:Ad99998 05 096a.jpg"
"Ad99998 05 097a","Vermischte Gegenstände LXVI.","Datei:Ad99998 05 097a.jpg"
"Ad99998 05 102a","Vermischte Gegenstände LXVII.","Datei:Ad99998 05 102a.jpg"
"Ad99998 06 004a","Vermischte Gegenstände LXVIII.","Datei:Ad99998 06 004a.jpg"
"Ad99998 06 005a","Vermischte Gegenstände LXIX.","Datei:Ad99998 06 005a.jpg"
"Ad99998 06 006a","Vermischte Gegenstände LXX.","Datei:Ad99998 06 006a.jpg"
"Ad99998 06 007a","Vermischte Gegenstände LXXI.","Datei:Ad99998 06 007a.jpg"
"Ad99998 06 011a","Vermischte Gegenstände LXXII.","Datei:Ad99998 06 011a.jpg"
"Ad99998 06 012a","Vermischte Gegenstände LXXIII.","Datei:Ad99998 06 012a.jpg"
"Ad99998 06 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad99998 06 023a.jpg"
"Ad99998 06 024a","Verm. Gegenstände LXXXIV.","Datei:Ad99998 06 024a.jpg"
"Ad99998 06 025a","Verm. Gegenstände LXXXV.","Datei:Ad99998 06 025a.jpg"
"Ad99998 06 028a","Verm. Gegenstände LXXXVI.","Datei:Ad99998 06 028a.jpg"
"Ad99998 06 029a","Verm. Gegenstände LXXXVll.","Datei:Ad99998 06 029a.jpg"
"Ad99998 06 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad99998 06 030a.jpg"
"Ad99998 06 031a","Verm. Gegenstände LXXXIX.","Datei:Ad99998 06 031a.jpg"
"Ad99998 06 032a","Verm. Gegenstände XC.","Datei:Ad99998 06 032a.jpg"
"Ad99998 06 034a","Verm. Gegenstände XCI.","Datei:Ad99998 06 034a.jpg"
"Ad99998 06 036a","Verm. Gegenstände XCII.","Datei:Ad99998 06 036a.jpg"
"Ad99998 06 037a","Verm. Gegenstände XCIII.","Datei:Ad99998 06 037a.jpg"
"Ad99998 06 041a","Verm. Gegenstände. XCIV.","Datei:Ad99998 06 041a.jpg"
"Ad99998 06 042a","Verm. Gegenstände XCV.","Datei:Ad99998 06 042a.jpg"
"Ad99998 06 047a","Verm. Gegenstände. XCVI.","Datei:Ad99998 06 047a.jpg"
"Ad99998 06 049a","Vermischte Gegenstände XCVIII.","Datei:Ad99998 06 049a.jpg"
"Ad99998 06 050a","Vermischte Gegenstände XCIX.","Datei:Ad99998 06 050a.jpg"
"Ad99998 06 051a","Verm. Gegenstände. C.","Datei:Ad99998 06 051a.jpg"
"Ad99998 06 053a","Verm. Gegenstände. CII.","Datei:Ad99998 06 053a.jpg"
"Ad99998 06 054a","Verm. Gegenstände. CIII..","Datei:Ad99998 06 054a.jpg"
"Ad99998 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99998 06 056a.jpg"
"Ad99998 06 058a","Verm. Gegenstände. CV.","Datei:Ad99998 06 058a.jpg"
"Ad99998 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99998 06 059a.jpg"
"Ad99998 06 061a","Verm. Gegenstände CVII.","Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99998 06 062a.jpg"
"Ad99998 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99998 06 065a.jpg"
"Ad99998 06 066a","Verm. Gegenstände CX.","Datei:Ad99998 06 066a.jpg"
"Ad99998 06 067a","Verm. Gegenstände CXI.","Datei:Ad99998 06 067a.jpg"
"Ad99998 06 068a","Verm. Gegenstände. CXII.","Datei:Ad99998 06 068a.jpg"
"Ad99998 06 078a","Verm. Gegenstände CXVIII.","Datei:Ad99998 06 078a.jpg"
"Ad99998 06 079a","Verm. Gegenstände CXIX.","Datei:Ad99998 06 079a.jpg"
"Ad99998 06 081a","Verm. Gegenstände CXXI.","Datei:Ad99998 06 081a.jpg"
"Ad99998 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99998 06 085a.jpg"
"Ad99998 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99998 07 003a.jpg"
"Ad99998 09 046a","Vermischte Gegenstände. CCXXXI.","Datei:Ad99998 09 046a.jpg"
"Ad99998 09 047a","Vermischte Gegenstände. CCXXXII.","Datei:Ad99998 09 047a.jpg"
"Ad99998 09 051a","Vermischte Gegenstände CCXXXII","Datei:Ad99998 09 051a.jpg"
"Ad99998 09 052a","Vermischte Gegenstände. CCXXXIV.","Datei:Ad99998 09 052a.jpg"
"Ad99998 09 056a","Vermischte Gegenstände. XXIV.","Datei:Ad99998 09 056a.jpg"
"Ad99998 09 057a","Vermischte Gegenstände. CCXXXV.","Datei:Ad99998 09 057a.jpg"
"Ad99998 09 061a","Vermischte Gegenstände. CCXXXVI","Datei:Ad99998 09 061a.jpg"
"Ad99998 09 062a","Vermischte Gegenstände. CCXXXVII.","Datei:Ad99998 09 062a.jpg"
"Ad99998 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99998 09 076a.jpg"
"Ad99998 09 093a","Verm. Gegenstände. CCLI.","Datei:Ad99998 09 093a.jpg"
"Ad99998 09 094a","Verm. Gegenstände. CCXLlX.","Datei:Ad99998 09 094a.jpg"
"Ad99998 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99998 10 006a.jpg"
"Ad99998 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99998 10 007a.jpg"
"Ad99998 10 012a","Vermischte Gegenstände CCLV.","Datei:Ad99998 10 012a.jpg"
"Ad99998 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99998 10 016a.jpg"
"Ad99998 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99998 10 017a.jpg"
"Ad99998 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99998 10 026a.jpg"
"Ad99998 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99998 10 036a.jpg"
"Ad99998 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99998 10 041a.jpg"
"Ad99998 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a","Vermischte Gegenstände CCLXXVI.","Datei:Ad99998 10 072a.jpg"
"Ad99998 10 086a","Verm. Gegenstände. CCLXXX.","Datei:Ad99998 10 086a.jpg"
"Ad99998 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99998 10 097a.jpg"
"Ad99998 10 102a","Vermischte Gegenstände. CCLXXXIII.","Datei:Ad99998 10 102a.jpg"
"Ad99998 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99998 11 031a.jpg"
"Ad99998 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99998 11 032a.jpg"
"Ad99998 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99998 11 036a.jpg"
"Ad99998 11 037a","Vermischte Gegenstände. CCXCIII.","Datei:Ad99998 11 037a.jpg"
"Ad99998 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99998 11 042a.jpg"
"Ad99998 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99998 11 045a.jpg"
"Ad99998 11 046a","Vermischte Gegenstände. CCXCVII.","Datei:Ad99998 11 046a.jpg"
"Ad99998 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99998 11 047a.jpg"
