,"Klassifikation von Bertuch",Dateiname
"Ad00341 07 059a","Insecten. LXXIV.","Datei:Ad00341 07 059a.jpg"
"Ad00341 07 063a","Insecten. Taf. LXXV.","Datei:Ad00341 07 063a.jpg"
"Ad00341 07 066a","Insecten. LXXVI.","Datei:Ad00341 07 066a.jpg"
"Ad00341 07 069a","Insecten. LXXVII.","Datei:Ad00341 07 069a.jpg"
"Ad00341 07 075a","Insecten. LXXVIII.","Datei:Ad00341 07 075a.jpg"
"Ad00341 07 081a","Insecten. LXXIX.","Datei:Ad00341 07 081a.jpg"
"Ad00341 08 029a","Insecten XC.","Datei:Ad00341 08 029a.jpg"
"Ad00341 08 034a","Insecten. XCI.","Datei:Ad00341 08 034a.jpg"
"Ad00341 08 051a","Insecten. XCII.","Datei:Ad00341 08 051a.jpg"
"Ad00341 08 081a","Insecten. XCIII.","Datei:Ad00341 08 081a.jpg"
"Ad00341 08 085a","Insecten. XCIV.","Datei:Ad00341 08 085a.jpg"
"Ad00341 08 090a","Insecten. XCV.","Datei:Ad00341 08 090a.jpg"
"Ad07761 02 033a","Insecten VI.","Datei:Ad07761 02 033a.jpg"
"Ad99998 01 017a","Insecten. III.","Datei:Ad99998 01 017a.jpg"
"Ad99998 01 042a","Insecten IV.","Datei:Ad99998 01 042a.jpg"
"Ad99998 02 033a","Insecten VI.","Datei:Ad99998 02 033a.jpg"
"Ad99998 02 075a","Insecten. VIII.","Datei:Ad99998 02 075a.jpg"
"Ad99998 02 081a","Insecten. IX.","Datei:Ad99998 02 081a.jpg"
"Ad99998 02 087a","Insecten. X.","Datei:Ad99998 02 087a.jpg"
"Ad99998 02 092a","Insecten. XI.","Datei:Ad99998 02 092a.jpg"
"Ad99998 03 007a","Insecten, XIII.","Datei:Ad99998 03 007a.jpg"
"Ad99998 03 012a","Insecten. XIV.","Datei:Ad99998 03 012a.jpg"
"Ad99998 03 047a","Insecten XVI.","Datei:Ad99998 03 047a.jpg"
"Ad99998 03 051a","Insecten. XV.","Datei:Ad99998 03 051a.jpg"
"Ad99998 03 067a","Insecten XVII.","Datei:Ad99998 03 067a.jpg"
"Ad99998 03 068a","Insecten XVIII.","Datei:Ad99998 03 068a.jpg"
"Ad99998 03 071a","Insecten XIX.","Datei:Ad99998 03 071a.jpg"
"Ad99998 03 086a","Insekten. XX.","Datei:Ad99998 03 086a.jpg"
"Ad99998 03 091a","Insekten. XXI.","Datei:Ad99998 03 091a.jpg"
"Ad99998 04 029a","Insekten XXII.","Datei:Ad99998 04 029a.jpg"
"Ad99998 04 030a","Insekten XXIII.","Datei:Ad99998 04 030a.jpg"
"Ad99998 04 031a","Insekten XXIV.","Datei:Ad99998 04 031a.jpg"
"Ad99998 04 035a","Insekten. XXV.","Datei:Ad99998 04 035a.jpg"
"Ad99998 04 040a","Insekten XXVI.","Datei:Ad99998 04 040a.jpg"
"Ad99998 04 066a","Insekten. XXVII. IV.","Datei:Ad99998 04 066a.jpg"
"Ad99998 04 070a","Insecten. XXVIII. IV.","Datei:Ad99998 04 070a.jpg"
"Ad99998 04 074a","Insekten. XXIX.","Datei:Ad99998 04 074a.jpg"
"Ad99998 04 079a","Insekten. XXX.","Datei:Ad99998 04 079a.jpg"
"Ad99998 04 084a","Insekten. XXXI.","Datei:Ad99998 04 084a.jpg"
"Ad99998 05 022a","Insekten XXXII.","Datei:Ad99998 05 022a.jpg"
"Ad99998 05 041a","Insecten XXXIII.","Datei:Ad99998 05 041a.jpg"
"Ad99998 05 042a","Insecten XXXIV.","Datei:Ad99998 05 042a.jpg"
"Ad99998 05 054a","Insekten XXXV.","Datei:Ad99998 05 054a.jpg"
"Ad99998 05 055a","Insekten XXXVI.","Datei:Ad99998 05 055a.jpg"
"Ad99998 05 060a","Insecten. XXXVII.","Datei:Ad99998 05 060a.jpg"
"Ad99998 05 066a","Insekten XXXVIII.","Datei:Ad99998 05 066a.jpg"
"Ad99998 05 069a","Insecten XXXIX.","Datei:Ad99998 05 069a.jpg"
"Ad99998 05 074a","Insekten XL.","Datei:Ad99998 05 074a.jpg"
"Ad99998 05 075a","Insekten XLI.","Datei:Ad99998 05 075a.jpg"
"Ad99998 05 081a","Insekten XLII.","Datei:Ad99998 05 081a.jpg"
