,Tafeltitel
"Ad00341 01 096c","Wunderbare Fische"
"Ad00341 01 096d","Wunderbare Fische"
"Ad00341 01 096e","Wunderbare Fische"
"Ad00341 01 096f","Wunderbare Fische"
"Ad00341 01 097a",Arzney-Pflanzen
"Ad00341 01 097b",Arzney-Pflanzen
"Ad00341 01 097c",Arzney-Pflanzen
"Ad00341 01 098a","Handels- und Arzney-Pflanzen"
"Ad00341 01 098b","Handels- und Arzney-Pflanzen"
"Ad00341 01 098c","Handels- und Arzney-Pflanzen"
"Ad00341 01 099a","Beutelthiere verschiedener Art"
"Ad00341 01 099b","Beutelthiere verschiedener Art"
"Ad00341 01 099c","Beutelthiere verschiedener Art"
"Ad00341 01 099d","Beutelthiere verschiedener Art"
"Ad00341 01 099e","Beutelthiere verschiedener Art"
"Ad00341 01 099f","Beutelthiere verschiedener Art"
"Ad00341 01 099g","Beutelthiere verschiedener Art"
"Ad00341 01 099h","Beutelthiere verschiedener Art"
"Ad00341 01 099i","Beutelthiere verschiedener Art"
"Ad00341 01 099j","Beutelthiere verschiedener Art"
"Ad00341 01 100a","Merkwürdige Strandvögel"
"Ad00341 01 100b","Merkwürdige Strandvögel"
"Ad00341 01 100c","Merkwürdige Strandvögel"
"Ad00341 01 100d","Merkwürdige Strandvögel"
"Ad00341 01 100e","Merkwürdige Strandvögel"
"Ad00341 01 100f","Merkwürdige Strandvögel"
"Ad00341 01 101a",Arzney-Pflanzen
"Ad00341 01 101b",Arzney-Pflanzen
"Ad00341 01 101c",Arzney-Pflanzen
"Ad00341 01 102a","Vögel aus heissen Ländern"
"Ad00341 01 102b","Vögel aus heissen Ländern"
"Ad00341 01 102c","Vögel aus heissen Ländern"
"Ad00341 01 102d","Vögel aus heissen Ländern"
"Ad00341 01 102e","Vögel aus heissen Ländern"
"Ad00341 02 001a","Bilderbuch für Kinder (Titelblatt)"
"Ad00341 02 002a","Porte-Feuille des Enfans (Titelblatt)"
"Ad00341 02 003a","Pferde und Esel"
"Ad00341 02 003b","Pferde und Esel"
"Ad00341 02 003c","Pferde und Esel"
"Ad00341 02 003d","Pferde und Esel"
"Ad00341 02 003e","Pferde und Esel"
"Ad00341 02 004a","Wasservögel verschiedener Art"
"Ad00341 02 004b","Wasservögel verschiedener Art"
"Ad00341 02 004c","Wasservögel verschiedener Art"
"Ad00341 02 004d","Wasservögel verschiedener Art"
"Ad00341 02 004e","Wasservögel verschiedener Art"
"Ad00341 02 004f","Wasservögel verschiedener Art"
"Ad00341 02 004g","Wasservögel verschiedener Art"
"Ad00341 02 004h","Wasservögel verschiedener Art"
"Ad00341 02 004i","Wasservögel verschiedener Art"
"Ad00341 02 004j","Wasservögel verschiedener Art"
"Ad00341 02 005a","Der Esel und seine Abarten"
"Ad00341 02 005b","Der Esel und seine Abarten"
"Ad00341 02 005c","Der Esel und seine Abarten"
"Ad00341 02 005d","Der Esel und seine Abarten"
"Ad00341 02 005e","Der Esel und seine Abarten"
"Ad00341 02 006a",Brod-Pflanzen
"Ad00341 02 006b",Brod-Pflanzen
"Ad00341 02 006c",Brod-Pflanzen
"Ad00341 02 007a","Merkwürdige Fluss-Fische"
"Ad00341 02 007b","Merkwürdige Fluss-Fische"
"Ad00341 02 007c","Merkwürdige Fluss-Fische"
"Ad00341 02 007d","Merkwürdige Fluss-Fische"
"Ad00341 02 007e","Merkwürdige Fluss-Fische"
"Ad00341 02 008a",Farben-Pflanzen
"Ad00341 02 008b",Farben-Pflanzen
"Ad00341 02 008c",Farben-Pflanzen
"Ad00341 02 009a","Ostindische Fische"
"Ad00341 02 009b","Ostindische Fische"
"Ad00341 02 009c","Ostindische Fische"
"Ad00341 02 009d","Ostindische Fische"
"Ad00341 02 009e","Ostindische Fische"
"Ad00341 02 009f","Ostindische Fische"
"Ad00341 02 010a","Aegyptische Mumien"
"Ad00341 02 010b","Aegyptische Mumien"
"Ad00341 02 010c","Aegyptische Mumien"
"Ad00341 02 010d","Aegyptische Mumien"
"Ad00341 02 010e","Aegyptische Mumien"
"Ad00341 02 010f","Aegyptische Mumien"
"Ad00341 02 010g","Aegyptische Mumien"
"Ad00341 02 011a","Pflanzen aus heissen Ländern"
"Ad00341 02 011b","Pflanzen aus heissen Ländern"
"Ad00341 02 011c","Pflanzen aus heissen Ländern"
"Ad00341 02 012a","Hirsche verschiedener Art"
