,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 06 041a","Datei:Ad00341 06 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004881berl
"Ad00341 06 042a","Datei:Ad00341 06 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024560berl
"Ad00341 06 043a","Datei:Ad00341 06 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004884berl
"Ad00341 06 044a","Datei:Ad00341 06 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004885berl
"Ad00341 06 045a","Datei:Ad00341 06 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004886berl
"Ad00341 06 046a","Datei:Ad00341 06 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004887berl
"Ad00341 06 047a","Datei:Ad00341 06 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024561berl
"Ad00341 06 048a","Datei:Ad00341 06 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024562berl
"Ad00341 06 049a","Datei:Ad00341 06 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004895berl
"Ad00341 06 050a","Datei:Ad00341 06 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004896berl
"Ad00341 06 051a","Datei:Ad00341 06 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004897berl
"Ad00341 06 052a","Datei:Ad00341 06 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024563berl
"Ad00341 06 053a","Datei:Ad00341 06 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004905berl
"Ad00341 06 054a","Datei:Ad00341 06 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004906berl
"Ad00341 06 055a","Datei:Ad00341 06 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024564berl
"Ad00341 06 056a","Datei:Ad00341 06 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024565berl
"Ad00341 06 057a","Datei:Ad00341 06 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004911berl
"Ad00341 06 058a","Datei:Ad00341 06 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024566berl
"Ad00341 06 059a","Datei:Ad00341 06 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004914berl
"Ad00341 06 060a","Datei:Ad00341 06 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024567berl
"Ad00341 06 061a","Datei:Ad00341 06 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024568berl
"Ad00341 06 062a","Datei:Ad00341 06 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004919berl
"Ad00341 06 063a","Datei:Ad00341 06 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024569berl
"Ad00341 06 064a","Datei:Ad00341 06 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004922berl
"Ad00341 06 065a","Datei:Ad00341 06 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024570berl
"Ad00341 06 066a","Datei:Ad00341 06 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004925berl
"Ad00341 06 067a","Datei:Ad00341 06 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024571berl
"Ad00341 06 068a","Datei:Ad00341 06 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004928berl
"Ad00341 06 069a","Datei:Ad00341 06 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004947berl
"Ad00341 06 070a","Datei:Ad00341 06 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004948berl
"Ad00341 06 071a","Datei:Ad00341 06 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004949berl
"Ad00341 06 072a","Datei:Ad00341 06 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024572berl
"Ad00341 06 073a","Datei:Ad00341 06 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024573berl
"Ad00341 06 074a","Datei:Ad00341 06 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024574berl
"Ad00341 06 075a","Datei:Ad00341 06 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024575berl
"Ad00341 06 076a","Datei:Ad00341 06 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004965berl
"Ad00341 06 077a","Datei:Ad00341 06 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024576berl
"Ad00341 06 078a","Datei:Ad00341 06 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024577berl
"Ad00341 06 079a","Datei:Ad00341 06 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024578berl
"Ad00341 06 080a","Datei:Ad00341 06 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004996berl
"Ad00341 06 081a","Datei:Ad00341 06 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004998berl
"Ad00341 06 082a","Datei:Ad00341 06 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005000berl
"Ad00341 06 083a","Datei:Ad00341 06 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024579berl
"Ad00341 06 084a","Datei:Ad00341 06 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024580berl
"Ad00341 06 085a","Datei:Ad00341 06 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024581berl
"Ad00341 06 086a","Datei:Ad00341 06 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024582berl
"Ad00341 06 087a","Datei:Ad00341 06 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024583berl
"Ad00341 06 088a","Datei:Ad00341 06 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024584berl
"Ad00341 06 089a","Datei:Ad00341 06 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005030berl
"Ad00341 06 090a","Datei:Ad00341 06 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024585berl
