,"Klassifikation von Bertuch"
"Ad00341 02 008a","Pflanzen. XXIII."
"Ad00341 02 009a","Fische. XI."
"Ad00341 02 010a","Alterthümer. IV."
"Ad00341 02 011a","Pflanzen. XXII."
"Ad00341 02 012a","Vierf. Thiere. XXV."
"Ad00341 02 013a","Pflanzen. XXV."
"Ad00341 02 014a","Vierf. Thiere XXVI."
"Ad00341 02 015a","Alterthümer. V."
"Ad00341 02 016a","Fische. XII."
"Ad00341 02 017a","Vierf. Thiere. XXVII."
"Ad00341 02 018a","Pflanzen. XXVI."
"Ad00341 02 019a","Fische XIII."
"Ad00341 02 020a","Vierfüss. Thiere XXVIII."
"Ad00341 02 021a","Fische XIV."
"Ad00341 02 022a","Vierfüss. Thiere. XXIX."
"Ad00341 02 023a","Pflanzen. XXVII."
"Ad00341 02 024a","Vierfüss. Thiere XXX."
"Ad00341 02 025a","Vierf. Thiere XXXI."
"Ad00341 02 026a","Fische. XV."
"Ad00341 02 027a","Pflanzen XXX."
"Ad00341 02 028a","Alterthümer VI."
"Ad00341 02 030a","Vierfüss. Thiere XXXIII."
"Ad00341 02 031a","Fische XVI."
"Ad00341 02 032a","Pflanzen XXVIII."
"Ad00341 02 033a","Pflanzen. XXIX."
"Ad00341 02 034a","Insecten VI."
"Ad00341 02 035a","Fische XVII."
"Ad00341 02 036a","Pflanzen. XXXI."
"Ad00341 02 037a","Pflanzen. XXXII."
"Ad00341 02 038a","Alterthümer VII."
"Ad00341 02 039a","Vierfüss. Thiere XXXIV."
"Ad00341 02 040a","Fische XVIII."
"Ad00341 02 041a","Vögel. XV."
"Ad00341 02 042a","Pflanzen. XXXIII."
"Ad00341 02 043a","Vermischte Gegenstände VIII."
"Ad00341 02 044a","Fische XIX."
"Ad00341 02 045a","Vierfüss. Thiere. XXXV."
"Ad00341 02 046a","Pflanzen XXXIV."
"Ad00341 02 047a","Vögel XVI."
"Ad00341 02 048a","Pflanzen. XXXV."
"Ad00341 02 049a","Fische XX."
"Ad00341 02 050a","Pflanzen XXXVI."
"Ad00341 02 051a","Vierfüss. Thiere XXXVI."
"Ad00341 02 052a","Vögel XVII."
"Ad00341 02 053a","Pflanzen. XXXVII. Vol. II."
"Ad00341 02 054a","Pflanzen. XXXVIII."
"Ad00341 02 055a","Vierf. Thiere XXXVII."
"Ad00341 02 056a","Fische. XXI."
"Ad00341 02 057a","Vögel XVIII."
"Ad00341 02 058a","Pflanzen. XXXIX."
