,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Ad99998 05 071c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 071c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 071d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 071d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 071e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 071e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 071f#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 071f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 072a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 072a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 072b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 072b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 072c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „94“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 072c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 073a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 073a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 073b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 073b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 073c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 073c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 073d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 073d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 073e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 073e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 074a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 074a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 075a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 075b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075f#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075g#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075h#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075h.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075i#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075i.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 075j#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 075j.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 076a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 076a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 076b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „95“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 076b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
