,"Klassifikation von Bertuch",Dateiname
"Ad99999 01 083a","Vermischte Gegenstände IV.","Datei:Ad99999 01 083a.jpg"
"Ad99999 01 084a","Vermischte Gegenstände. V.","Datei:Ad99999 01 084a.jpg"
"Ad99999 01 089a","Vermischte Gegenstände VI.","Datei:Ad99999 01 089a.jpg"
"Ad99999 02 042a","Verm. Gegenstände. VIII.","Datei:Ad99999 02 042a.jpg"
"Ad99999 02 095a","Vermischte Gegenstände. IX.","Datei:Ad99999 02 095a.jpg"
"Ad99999 02 100a","Vermischte Gegenstände. X.","Datei:Ad99999 02 100a.jpg"
"Ad99999 03 014a","Vermischte Gegenstände. XIII.","Datei:Ad99999 03 014a.jpg"
"Ad99999 03 017a","Vermischte Gegenstände. XV.","Datei:Ad99999 03 017a.jpg"
"Ad99999 03 019a","Vermischte Gegenstände. XIV.","Datei:Ad99999 03 019a.jpg"
"Ad99999 03 022a","Vermischte Gegenstände. XVI.","Datei:Ad99999 03 022a.jpg"
"Ad99999 03 023a","Vermischte Gegenstände. XVII.","Datei:Ad99999 03 023a.jpg"
"Ad99999 03 028a","Vermischte Gegenstände. XVIII.","Datei:Ad99999 03 028a.jpg"
"Ad99999 03 097a","Vermischte Gegenstände. XXXII.","Datei:Ad99999 03 097a.jpg"
"Ad99999 03 101a","Vermischte Gegenstände XXXII.","Datei:Ad99999 03 101a.jpg"
"Ad99999 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99999 04 060a.jpg"
"Ad99999 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99999 04 061a.jpg"
"Ad99999 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99999 04 062a.jpg"
"Ad99999 04 081a","Verm. Gegenstände XLIII.","Datei:Ad99999 04 081a.jpg"
"Ad99999 04 082a","Verm. Gegenstände. XLVI.","Datei:Ad99999 04 082a.jpg"
"Ad99999 06 004a","Vermischte Gegenstände LXVIII.","Datei:Ad99999 06 004a.jpg"
"Ad99999 06 005a","Vermischte Gegenstände LXIX.","Datei:Ad99999 06 005a.jpg"
"Ad99999 06 006a","Vermischte Gegenstände LXX.","Datei:Ad99999 06 006a.jpg"
"Ad99999 06 007a","Vermischte Gegenstände LXXI.","Datei:Ad99999 06 007a.jpg"
"Ad99999 06 011a","Vermischte Gegenstände LXXII.","Datei:Ad99999 06 011a.jpg"
"Ad99999 06 012a","Vermischte Gegenstände LXXIII.","Datei:Ad99999 06 012a.jpg"
"Ad99999 06 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad99999 06 023a.jpg"
"Ad99999 06 024a","Verm. Gegenstände LXXXIV.","Datei:Ad99999 06 024a.jpg"
"Ad99999 06 025a","Verm. Gegenstände LXXXV.","Datei:Ad99999 06 025a.jpg"
"Ad99999 06 028a","Verm. Gegenstände LXXXVI.","Datei:Ad99999 06 028a.jpg"
"Ad99999 06 029a","Verm. Gegenstände LXXXVll.","Datei:Ad99999 06 029a.jpg"
"Ad99999 06 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad99999 06 030a.jpg"
"Ad99999 06 031a","Verm. Gegenstände LXXXIX.","Datei:Ad99999 06 031a.jpg"
"Ad99999 06 032a","Verm. Gegenstände XC.","Datei:Ad99999 06 032a.jpg"
"Ad99999 06 034a","Verm. Gegenstände XCI.","Datei:Ad99999 06 034a.jpg"
"Ad99999 06 036a","Verm. Gegenstände XCII.","Datei:Ad99999 06 036a.jpg"
"Ad99999 06 037a","Verm. Gegenstände XCIII.","Datei:Ad99999 06 037a.jpg"
"Ad99999 06 041a","Verm. Gegenstände. XCIV.","Datei:Ad99999 06 041a.jpg"
"Ad99999 06 042a","Verm. Gegenstände XCV.","Datei:Ad99999 06 042a.jpg"
"Ad99999 06 047a","Verm. Gegenstände. XCVI.","Datei:Ad99999 06 047a.jpg"
"Ad99999 06 049a","Vermischte Gegenstände XCVIII.","Datei:Ad99999 06 049a.jpg"
"Ad99999 06 050a","Vermischte Gegenstände XCIX.","Datei:Ad99999 06 050a.jpg"
"Ad99999 06 051a","Verm. Gegenstände. C.","Datei:Ad99999 06 051a.jpg"
"Ad99999 06 053a","Verm. Gegenstände. CII.","Datei:Ad99999 06 053a.jpg"
"Ad99999 06 054a","Verm. Gegenstände. CIII..","Datei:Ad99999 06 054a.jpg"
"Ad99999 06 056a","Verm. Gegenstände. CIV.","Datei:Ad99999 06 056a.jpg"
"Ad99999 06 058a","Verm. Gegenstände. CV.","Datei:Ad99999 06 058a.jpg"
"Ad99999 06 059a","Verm. Gegenstände. CVI.","Datei:Ad99999 06 059a.jpg"
"Ad99999 06 061a","Verm. Gegenstände CVII.","Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062a","Verm. Gegenstände CVIll.","Datei:Ad99999 06 062a.jpg"
"Ad99999 06 065a","Verm. Gegenstände. CIX.","Datei:Ad99999 06 065a.jpg"
