,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 007a","Insecten I.","Datei:Ad00341 01 007a.jpg"
"Ad00341 01 016a","Insecten II.","Datei:Ad00341 01 016a.jpg"
"Ad00341 01 017a","Insecten. III.","Datei:Ad00341 01 017a.jpg"
"Ad00341 01 042a","Insecten. II.","Datei:Ad00341 01 042a.jpg"
"Ad00341 02 034a","Insecten VI.","Datei:Ad00341 02 034a.jpg"
"Ad00341 02 063a","Insecten VII.","Datei:Ad00341 02 063a.jpg"
"Ad00341 02 076a","Insecten. VIII.","Datei:Ad00341 02 076a.jpg"
"Ad00341 02 082a","Insekten. IX.","Datei:Ad00341 02 082a.jpg"
"Ad00341 02 088a","Insecten. X.","Datei:Ad00341 02 088a.jpg"
"Ad00341 02 093a","Insecten. XI.","Datei:Ad00341 02 093a.jpg"
"Ad00341 03 007a","Insecten, XIII.","Datei:Ad00341 03 007a.jpg"
"Ad00341 03 012a","Insecten. XIV.","Datei:Ad00341 03 012a.jpg"
"Ad00341 03 047a","Insecten XVI.","Datei:Ad00341 03 047a.jpg"
"Ad00341 03 051a","Insecten. XV.","Datei:Ad00341 03 051a.jpg"
"Ad00341 03 067a","Insecten XVII.","Datei:Ad00341 03 067a.jpg"
"Ad00341 03 068a","Insecten XVIII.","Datei:Ad00341 03 068a.jpg"
"Ad00341 03 071a","Insecten XIX.","Datei:Ad00341 03 071a.jpg"
"Ad00341 03 086a","Insekten. XX.","Datei:Ad00341 03 086a.jpg"
"Ad00341 03 091a","Insekten. XXI.","Datei:Ad00341 03 091a.jpg"
"Ad00341 04 022a","Insekten XXXII.","Datei:Ad00341 04 022a.jpg"
"Ad00341 04 041a","Insecten XXXIII.","Datei:Ad00341 04 041a.jpg"
"Ad00341 04 042a","Insecten XXXIV.","Datei:Ad00341 04 042a.jpg"
"Ad00341 04 054a","Insekten XXXV.","Datei:Ad00341 04 054a.jpg"
"Ad00341 04 055a","Insekten XXXVI.","Datei:Ad00341 04 055a.jpg"
"Ad00341 04 060a","Insecten. XXXVII.","Datei:Ad00341 04 060a.jpg"
"Ad00341 04 066a","Insekten XXXVIII.","Datei:Ad00341 04 066a.jpg"
"Ad00341 04 069a","Insecten XXXIX.","Datei:Ad00341 04 069a.jpg"
"Ad00341 04 074a","Insekten XL.","Datei:Ad00341 04 074a.jpg"
"Ad00341 04 075a","Insekten XLI.","Datei:Ad00341 04 075a.jpg"
"Ad00341 04 081a","Insekten XLII.","Datei:Ad00341 04 081a.jpg"
"Ad00341 04 085a","Insekten XLIII.","Datei:Ad00341 04 085a.jpg"
"Ad00341 04 090a","Insekten. XLIV.","Datei:Ad00341 04 090a.jpg"
"Ad00341 04 094a","Insekten XLV.","Datei:Ad00341 04 094a.jpg"
"Ad00341 04 095a","Insekten XLVI.","Datei:Ad00341 04 095a.jpg"
"Ad00341 04 100a","Insekten XLVII.","Datei:Ad00341 04 100a.jpg"
"Ad00341 05 013a","Insekten XLVIII.","Datei:Ad00341 05 013a.jpg"
"Ad00341 05 027a","Insecten XLIX.","Datei:Ad00341 05 027a.jpg"
"Ad00341 05 040a","Insekten. L.","Datei:Ad00341 05 040a.jpg"
"Ad00341 05 046a","Insekten LI.","Datei:Ad00341 05 046a.jpg"
"Ad00341 05 055a","Insekten III.","Datei:Ad00341 05 055a.jpg"
"Ad00341 05 101a","Insekten. LIII.","Datei:Ad00341 05 101a.jpg"
"Ad00341 06 017a","Insecten. LIV.","Datei:Ad00341 06 017a.jpg"
"Ad00341 06 022a","Insekten. LV.","Datei:Ad00341 06 022a.jpg"
"Ad00341 06 024a","Insecten. LVI.","Datei:Ad00341 06 024a.jpg"
"Ad00341 06 031a","Insekten. LVII.","Datei:Ad00341 06 031a.jpg"
"Ad00341 06 040a","Insekten. LVIII.","Datei:Ad00341 06 040a.jpg"
"Ad00341 06 047a","Insekten LIX.","Datei:Ad00341 06 047a.jpg"
"Ad00341 06 052a","Insekten LX.","Datei:Ad00341 06 052a.jpg"
"Ad00341 06 058a","Insekten LXI.","Datei:Ad00341 06 058a.jpg"
"Ad00341 06 065a","Insekten LXII.","Datei:Ad00341 06 065a.jpg"
"Ad00341 06 070a","Insekten LXIII.","Datei:Ad00341 06 070a.jpg"
"Ad00341 06 071a","Insekten LXIV.","Datei:Ad00341 06 071a.jpg"
"Ad00341 06 091a","Insekten LXIV.","Datei:Ad00341 06 091a.jpg"
"Ad00341 06 094a","Insekten LXVI.","Datei:Ad00341 06 094a.jpg"
"Ad00341 06 099a","Insekten LXVII.","Datei:Ad00341 06 099a.jpg"
"Ad00341 06 102a","Insekten LXVIII.","Datei:Ad00341 06 102a.jpg"
"Ad00341 07 010a","Insekten LXIX.","Datei:Ad00341 07 010a.jpg"
"Ad00341 07 017a","Insecten LXX.","Datei:Ad00341 07 017a.jpg"
"Ad00341 07 041a","Insecten. LXXI.","Datei:Ad00341 07 041a.jpg"
"Ad00341 07 052a","Insecten. LXXIII.","Datei:Ad00341 07 052a.jpg"
"Ad00341 07 059a","Insecten. LXXIV.","Datei:Ad00341 07 059a.jpg"
"Ad00341 07 063a","Insecten. Taf. LXXV.","Datei:Ad00341 07 063a.jpg"
"Ad00341 07 066a","Insecten. LXXVI.","Datei:Ad00341 07 066a.jpg"
"Ad00341 07 069a","Insecten. LXXVII.","Datei:Ad00341 07 069a.jpg"
"Ad00341 07 075a","Insecten. LXXVIII.","Datei:Ad00341 07 075a.jpg"
"Ad00341 07 081a","Insecten. LXXIX.","Datei:Ad00341 07 081a.jpg"
"Ad00341 08 029a","Insecten XC.","Datei:Ad00341 08 029a.jpg"
"Ad00341 08 034a","Insecten. XCI.","Datei:Ad00341 08 034a.jpg"
"Ad00341 08 051a","Insecten. XCII.","Datei:Ad00341 08 051a.jpg"
"Ad00341 08 081a","Insecten. XCIII.","Datei:Ad00341 08 081a.jpg"
"Ad00341 08 085a","Insecten. XCIV.","Datei:Ad00341 08 085a.jpg"
"Ad00341 08 090a","Insecten. XCV.","Datei:Ad00341 08 090a.jpg"
"Ad07761 02 033a","Insecten VI.","Datei:Ad07761 02 033a.jpg"
"Ad99998 01 017a","Insecten. III.","Datei:Ad99998 01 017a.jpg"
"Ad99998 01 042a","Insecten IV.","Datei:Ad99998 01 042a.jpg"
"Ad99998 02 033a","Insecten VI.","Datei:Ad99998 02 033a.jpg"
"Ad99998 02 075a","Insecten. VIII.","Datei:Ad99998 02 075a.jpg"
"Ad99998 02 081a","Insecten. IX.","Datei:Ad99998 02 081a.jpg"
"Ad99998 02 087a","Insecten. X.","Datei:Ad99998 02 087a.jpg"
"Ad99998 02 092a","Insecten. XI.","Datei:Ad99998 02 092a.jpg"
"Ad99998 03 007a","Insecten, XIII.","Datei:Ad99998 03 007a.jpg"
"Ad99998 03 012a","Insecten. XIV.","Datei:Ad99998 03 012a.jpg"
"Ad99998 03 047a","Insecten XVI.","Datei:Ad99998 03 047a.jpg"
"Ad99998 03 051a","Insecten. XV.","Datei:Ad99998 03 051a.jpg"
"Ad99998 03 067a","Insecten XVII.","Datei:Ad99998 03 067a.jpg"
"Ad99998 03 068a","Insecten XVIII.","Datei:Ad99998 03 068a.jpg"
"Ad99998 03 071a","Insecten XIX.","Datei:Ad99998 03 071a.jpg"
"Ad99998 03 086a","Insekten. XX.","Datei:Ad99998 03 086a.jpg"
"Ad99998 03 091a","Insekten. XXI.","Datei:Ad99998 03 091a.jpg"
"Ad99998 04 029a","Insekten XXII.","Datei:Ad99998 04 029a.jpg"
"Ad99998 04 030a","Insekten XXIII.","Datei:Ad99998 04 030a.jpg"
"Ad99998 04 031a","Insekten XXIV.","Datei:Ad99998 04 031a.jpg"
"Ad99998 04 035a","Insekten. XXV.","Datei:Ad99998 04 035a.jpg"
"Ad99998 04 040a","Insekten XXVI.","Datei:Ad99998 04 040a.jpg"
"Ad99998 04 066a","Insekten. XXVII. IV.","Datei:Ad99998 04 066a.jpg"
"Ad99998 04 070a","Insecten. XXVIII. IV.","Datei:Ad99998 04 070a.jpg"
"Ad99998 04 074a","Insekten. XXIX.","Datei:Ad99998 04 074a.jpg"
"Ad99998 04 079a","Insekten. XXX.","Datei:Ad99998 04 079a.jpg"
"Ad99998 04 084a","Insekten. XXXI.","Datei:Ad99998 04 084a.jpg"
"Ad99998 05 022a","Insekten XXXII.","Datei:Ad99998 05 022a.jpg"
"Ad99998 05 041a","Insecten XXXIII.","Datei:Ad99998 05 041a.jpg"
"Ad99998 05 042a","Insecten XXXIV.","Datei:Ad99998 05 042a.jpg"
"Ad99998 05 054a","Insekten XXXV.","Datei:Ad99998 05 054a.jpg"
"Ad99998 05 055a","Insekten XXXVI.","Datei:Ad99998 05 055a.jpg"
"Ad99998 05 060a","Insecten. XXXVII.","Datei:Ad99998 05 060a.jpg"
"Ad99998 05 066a","Insekten XXXVIII.","Datei:Ad99998 05 066a.jpg"
"Ad99998 05 069a","Insecten XXXIX.","Datei:Ad99998 05 069a.jpg"
"Ad99998 05 074a","Insekten XL.","Datei:Ad99998 05 074a.jpg"
"Ad99998 05 075a","Insekten XLI.","Datei:Ad99998 05 075a.jpg"
"Ad99998 05 081a","Insekten XLII.","Datei:Ad99998 05 081a.jpg"
"Ad99998 05 085a","Insekten XLIII.","Datei:Ad99998 05 085a.jpg"
"Ad99998 05 090a","Insekten. XLIV.","Datei:Ad99998 05 090a.jpg"
"Ad99998 05 094a","Insekten XLV.","Datei:Ad99998 05 094a.jpg"
"Ad99998 05 095a","Insekten XLVI.","Datei:Ad99998 05 095a.jpg"
"Ad99998 05 100a","Insekten XLVII.","Datei:Ad99998 05 100a.jpg"
"Ad99998 06 013a","Insekten XLVIII.","Datei:Ad99998 06 013a.jpg"
"Ad99998 06 027a","Insecten XLIX.","Datei:Ad99998 06 027a.jpg"
"Ad99998 06 040a","Insekten. L.","Datei:Ad99998 06 040a.jpg"
"Ad99998 06 046a","Insekten LI.","Datei:Ad99998 06 046a.jpg"
"Ad99998 06 055a","Insekten III.","Datei:Ad99998 06 055a.jpg"
"Ad99998 06 100a","Insekten. LIII.","Datei:Ad99998 06 100a.jpg"
"Ad99998 07 017a","Insecten. LIV.","Datei:Ad99998 07 017a.jpg"
"Ad99998 07 022a","Insekten. LV.","Datei:Ad99998 07 022a.jpg"
"Ad99998 07 024a","Insecten. LVI.","Datei:Ad99998 07 024a.jpg"
"Ad99998 07 031a","Insekten. LVII.","Datei:Ad99998 07 031a.jpg"
"Ad99998 07 040a","Insekten. LVIII.","Datei:Ad99998 07 040a.jpg"
"Ad99998 07 047a","Insekten LIX.","Datei:Ad99998 07 047a.jpg"
"Ad99998 07 052a","Insekten LX.","Datei:Ad99998 07 052a.jpg"
"Ad99998 07 058a","Insekten LXI.","Datei:Ad99998 07 058a.jpg"
"Ad99998 07 065a","Insekten LXII.","Datei:Ad99998 07 065a.jpg"
"Ad99998 07 070a","Insekten LXIII.","Datei:Ad99998 07 070a.jpg"
"Ad99998 07 071a","Insekten LXIV.","Datei:Ad99998 07 071a.jpg"
"Ad99998 07 091a","Insekten LXIV.","Datei:Ad99998 07 091a.jpg"
"Ad99998 07 094a","Insekten LXVI.","Datei:Ad99998 07 094a.jpg"
"Ad99998 07 099a","Insekten LXVII.","Datei:Ad99998 07 099a.jpg"
"Ad99998 07 102a","Insekten LXVIII.","Datei:Ad99998 07 102a.jpg"
"Ad99998 08 010a","Insekten LXIX.","Datei:Ad99998 08 010a.jpg"
"Ad99998 08 017a","Insecten LXX.","Datei:Ad99998 08 017a.jpg"
"Ad99998 08 041a","Insecten. LXXI.","Datei:Ad99998 08 041a.jpg"
"Ad99998 08 052a","Insecten. LXXIII.","Datei:Ad99998 08 052a.jpg"
"Ad99998 08 059a","Insecten. LXXIV.","Datei:Ad99998 08 059a.jpg"
"Ad99998 08 063a","Insecten. Taf. LXXV.","Datei:Ad99998 08 063a.jpg"
"Ad99998 08 066a","Insecten. LXXVI.","Datei:Ad99998 08 066a.jpg"
"Ad99998 08 069a","Insecten. LXXVII.","Datei:Ad99998 08 069a.jpg"
"Ad99998 08 075a","Insecten. LXXVIII.","Datei:Ad99998 08 075a.jpg"
"Ad99998 08 081a","Insecten. LXXIX.","Datei:Ad99998 08 081a.jpg"
"Ad99998 09 041a","Insecten. LXXX.","Datei:Ad99998 09 041a.jpg"
"Ad99998 09 045a","Insecten LXXXI.","Datei:Ad99998 09 045a.jpg"
"Ad99998 09 050a","Insecten. LXXXII","Datei:Ad99998 09 050a.jpg"
"Ad99998 09 055a","Insecten. LXXXIV.","Datei:Ad99998 09 055a.jpg"
"Ad99998 09 059a","Insecten. LXXXIII.","Datei:Ad99998 09 059a.jpg"
"Ad99998 09 075a","Insecten. LXXXVI","Datei:Ad99998 09 075a.jpg"
"Ad99998 09 086a","Insecten. LXXXVII","Datei:Ad99998 09 086a.jpg"
"Ad99998 09 090a","Insecten. LXXXVIII.","Datei:Ad99998 09 090a.jpg"
"Ad99998 09 100a","Insecten. LXXXIX.","Datei:Ad99998 09 100a.jpg"
"Ad99998 10 029a","Insecten XC.","Datei:Ad99998 10 029a.jpg"
"Ad99998 10 034a","Insecten. XCI.","Datei:Ad99998 10 034a.jpg"
"Ad99998 10 051a","Insecten. XCII.","Datei:Ad99998 10 051a.jpg"
"Ad99998 10 081a","Insecten. XCIII.","Datei:Ad99998 10 081a.jpg"
"Ad99998 10 085a","Insecten. XCIV.","Datei:Ad99998 10 085a.jpg"
"Ad99998 10 090a","Insecten. XCV.","Datei:Ad99998 10 090a.jpg"
"Ad99998 11 010a","Insecten XCVII.","Datei:Ad99998 11 010a.jpg"
"Ad99998 11 015a","Insecten. XCVIII.","Datei:Ad99998 11 015a.jpg"
"Ad99998 11 043a","Insecten. XCIX.","Datei:Ad99998 11 043a.jpg"
"Ad99998 11 044a",Insecten.C.,"Datei:Ad99998 11 044a.jpg"
"Ad99999 01 007a","Insecten I.","Datei:Ad99999 01 007a.jpg"
"Ad99999 01 016a","Insecten II.","Datei:Ad99999 01 016a.jpg"
"Ad99999 01 017a","Insecten. III.","Datei:Ad99999 01 017a.jpg"
"Ad99999 01 042a","Insecten. II.","Datei:Ad99999 01 042a.jpg"
"Ad99999 02 033a","Insecten VI.","Datei:Ad99999 02 033a.jpg"
"Ad99999 02 075a","Insecten. VIII.","Datei:Ad99999 02 075a.jpg"
"Ad99999 02 081a","Insecten. IX.","Datei:Ad99999 02 081a.jpg"
"Ad99999 02 087a","Insecten. X.","Datei:Ad99999 02 087a.jpg"
"Ad99999 02 092a","Insecten. XI.","Datei:Ad99999 02 092a.jpg"
"Ad99999 03 007a","Insecten, XIII.","Datei:Ad99999 03 007a.jpg"
"Ad99999 03 012a","Insecten. XIV.","Datei:Ad99999 03 012a.jpg"
"Ad99999 03 047a","Insecten XVI.","Datei:Ad99999 03 047a.jpg"
"Ad99999 03 051a","Insecten. XV.","Datei:Ad99999 03 051a.jpg"
"Ad99999 03 067a","Insecten XVII.","Datei:Ad99999 03 067a.jpg"
"Ad99999 03 068a","Insecten XVIII.","Datei:Ad99999 03 068a.jpg"
"Ad99999 03 071a","Insecten XIX.","Datei:Ad99999 03 071a.jpg"
"Ad99999 03 086a","Insekten. XX.","Datei:Ad99999 03 086a.jpg"
"Ad99999 03 091a","Insekten. XXI.","Datei:Ad99999 03 091a.jpg"
"Ad99999 04 029a","Insekten XXII.","Datei:Ad99999 04 029a.jpg"
"Ad99999 04 030a","Insekten XXIII.","Datei:Ad99999 04 030a.jpg"
"Ad99999 04 031a","Insekten XXIV.","Datei:Ad99999 04 031a.jpg"
"Ad99999 04 035a","Insekten. XXV.","Datei:Ad99999 04 035a.jpg"
"Ad99999 04 040a","Insekten XXVI.","Datei:Ad99999 04 040a.jpg"
"Ad99999 04 066a","Insekten. XXVII. IV.","Datei:Ad99999 04 066a.jpg"
"Ad99999 04 070a","Insecten. XXVIII. IV.","Datei:Ad99999 04 070a.jpg"
"Ad99999 04 074a","Insekten. XXIX.","Datei:Ad99999 04 074a.jpg"
"Ad99999 04 079a","Insekten. XXX.","Datei:Ad99999 04 079a.jpg"
"Ad99999 04 084a","Insekten. XXXI.","Datei:Ad99999 04 084a.jpg"
"Ad99999 06 013a","Insekten XLVIII.","Datei:Ad99999 06 013a.jpg"
"Ad99999 06 027a","Insecten XLIX.","Datei:Ad99999 06 027a.jpg"
"Ad99999 06 040a","Insekten. L.","Datei:Ad99999 06 040a.jpg"
"Ad99999 06 046a","Insekten LI.","Datei:Ad99999 06 046a.jpg"
"Ad99999 06 055a","Insekten III.","Datei:Ad99999 06 055a.jpg"
"Ad99999 06 100a","Insekten. LIII.","Datei:Ad99999 06 100a.jpg"
"Ad99999 07 017a","Insecten. LIV.","Datei:Ad99999 07 017a.jpg"
"Ad99999 07 022a","Insekten. LV.","Datei:Ad99999 07 022a.jpg"
"Ad99999 07 024a","Insecten. LVI.","Datei:Ad99999 07 024a.jpg"
"Ad99999 07 031a","Insekten. LVII.","Datei:Ad99999 07 031a.jpg"
"Ad99999 07 040a","Insekten. LVIII.","Datei:Ad99999 07 040a.jpg"
"Ad99999 07 047a","Insekten LIX.","Datei:Ad99999 07 047a.jpg"
"Ad99999 07 052a","Insekten LX.","Datei:Ad99999 07 052a.jpg"
"Ad99999 07 058a","Insekten LXI.","Datei:Ad99999 07 058a.jpg"
"Ad99999 07 065a","Insekten LXII.","Datei:Ad99999 07 065a.jpg"
"Ad99999 07 070a","Insekten LXIII.","Datei:Ad99999 07 070a.jpg"
"Ad99999 07 071a","Insekten LXIV.","Datei:Ad99999 07 071a.jpg"
"Ad99999 07 091a","Insekten LXIV.","Datei:Ad99999 07 091a.jpg"
"Ad99999 07 094a","Insekten LXVI.","Datei:Ad99999 07 094a.jpg"
"Ad99999 07 099a","Insekten LXVII.","Datei:Ad99999 07 099a.jpg"
"Ad99999 07 102a","Insekten LXVIII.","Datei:Ad99999 07 102a.jpg"
"Ad99999 08 010a","Insekten LXIX.","Datei:Ad99999 08 010a.jpg"
"Ad99999 08 017a","Insecten LXX.","Datei:Ad99999 08 017a.jpg"
"Ad99999 08 041a","Insecten. LXXI.","Datei:Ad99999 08 041a.jpg"
"Ad99999 08 052a","Insecten. LXXIII.","Datei:Ad99999 08 052a.jpg"
"Ad99999 08 059a","Insecten. LXXIV.","Datei:Ad99999 08 059a.jpg"
"Ad99999 08 063a","Insecten. Taf. LXXV.","Datei:Ad99999 08 063a.jpg"
"Ad99999 08 066a","Insecten. LXXVI.","Datei:Ad99999 08 066a.jpg"
"Ad99999 08 069a","Insecten. LXXVII.","Datei:Ad99999 08 069a.jpg"
"Ad99999 08 075a","Insecten. LXXVIII.","Datei:Ad99999 08 075a.jpg"
"Ad99999 08 081a","Insecten. LXXIX.","Datei:Ad99999 08 081a.jpg"
"Ad99999 09 041a","Insecten. LXXX.","Datei:Ad99999 09 041a.jpg"
"Ad99999 09 045a","Insecten LXXXI.","Datei:Ad99999 09 045a.jpg"
"Ad99999 09 050a","Insecten. LXXXII","Datei:Ad99999 09 050a.jpg"
"Ad99999 09 055a","Insecten. LXXXIII.","Datei:Ad99999 09 055a.jpg"
"Ad99999 09 059a","Insecten. LXXXIV.","Datei:Ad99999 09 059a.jpg"
"Ad99999 09 075a","Insecten. LXXXVI","Datei:Ad99999 09 075a.jpg"
"Ad99999 09 086a","Insecten. LXXXVII","Datei:Ad99999 09 086a.jpg"
"Ad99999 09 090a","Insecten. LXXXVIII.","Datei:Ad99999 09 090a.jpg"
"Ad99999 09 099a","Insecten. LXXXIX.","Datei:Ad99999 09 099a.jpg"
"Ad99999 10 029a","Insecten XC.","Datei:Ad99999 10 029a.jpg"
"Ad99999 10 034a","Insecten. XCI.","Datei:Ad99999 10 034a.jpg"
"Ad99999 10 051a","Insecten. XCII.","Datei:Ad99999 10 051a.jpg"
"Ad99999 10 081a","Insecten. XCIII.","Datei:Ad99999 10 081a.jpg"
"Ad99999 10 085a","Insecten. XCIV.","Datei:Ad99999 10 085a.jpg"
"Ad99999 10 090a","Insecten. XCV.","Datei:Ad99999 10 090a.jpg"
"Ad99999 11 010a","Insecten XCVII.","Datei:Ad99999 11 010a.jpg"
"Ad99999 11 015a","Insecten. XCVIII.","Datei:Ad99999 11 015a.jpg"
"Ad99999 11 043a","Insecten. XCIX.","Datei:Ad99999 11 043a.jpg"
"Ad99999 11 044a",Insecten.C.,"Datei:Ad99999 11 044a.jpg"
