,Abbildungstitel,Dateiname
"Ad99998 10 075i","Lacépède's Gymnetrus","Datei:Ad99998 10 075i.jpg"
"Ad99998 10 080b","Der Cuja","Datei:Ad99998 10 080b.jpg"
"Ad99998 10 080c","Der Corsula","Datei:Ad99998 10 080c.jpg"
"Ad99998 10 080d","Der Pama","Datei:Ad99998 10 080d.jpg"
"Ad99998 10 080e","Der Culius","Datei:Ad99998 10 080e.jpg"
"Ad99998 10 080f","Der Parsia","Datei:Ad99998 10 080f.jpg"
"Ad99998 10 100b","Der Kani","Datei:Ad99998 10 100b.jpg"
"Ad99998 10 100c","Der Nangra","Datei:Ad99998 10 100c.jpg"
"Ad99998 10 100d","Der grünliche Pimelode","Datei:Ad99998 10 100d.jpg"
"Ad99998 10 100e","Der Chaca","Datei:Ad99998 10 100e.jpg"
"Ad99998 10 100f","Der Bagarius","Datei:Ad99998 10 100f.jpg"
"Ad99998 11 004b","Der kleinschuppige Drachenkopf","Datei:Ad99998 11 004b.jpg"
"Ad99998 11 004c","Der Schrätser","Datei:Ad99998 11 004c.jpg"
"Ad99998 11 004d","Der Sogo","Datei:Ad99998 11 004d.jpg"
"Ad99998 11 004e","Der Orinoko Cichla","Datei:Ad99998 11 004e.jpg"
"Ad99998 11 009b","Der Springer","Datei:Ad99998 11 009b.jpg"
"Ad99998 11 009c","Der Sporner","Datei:Ad99998 11 009c.jpg"
"Ad99998 11 009d","Der kleine See-Stichling","Datei:Ad99998 11 009d.jpg"
"Ad99998 11 009e","Der schwarze Pilote","Datei:Ad99998 11 009e.jpg"
"Ad99998 11 009f","Der bewaffnete Macronathe","Datei:Ad99998 11 009f.jpg"
"Ad99998 11 009g","Der grosse See-Stichling","Datei:Ad99998 11 009g.jpg"
"Ad99998 11 020b","Der Bandfisch","Datei:Ad99998 11 020b.jpg"
"Ad99998 11 020c","Der Bogmar","Datei:Ad99998 11 020c.jpg"
"Ad99998 11 020d","Der Regalek","Datei:Ad99998 11 020d.jpg"
"Ad99998 11 020e","Acinacea notha","Datei:Ad99998 11 020e.jpg"
"Ad99998 11 029b","Der Nasenhai","Datei:Ad99998 11 029b.jpg"
"Ad99998 11 029c","Das Meerschwein von Nizza","Datei:Ad99998 11 029c.jpg"
"Ad99998 11 029d","Der dunkelgefärbte Hai","Datei:Ad99998 11 029d.jpg"
"Ad99998 11 029e","Das Meerschwein mit Bauchflossenstacheln","Datei:Ad99998 11 029e.jpg"
"Ad99998 11 029f","Der Menschenfresser mit schwarzen Flossen","Datei:Ad99998 11 029f.jpg"
"Ad99998 11 050b","Der dreifarbige Gomphose","Datei:Ad99998 11 050b.jpg"
"Ad99998 11 050c","Gaimard's Meerpfau","Datei:Ad99998 11 050c.jpg"
"Ad99998 11 050d","Der gelbfarbige Cheilinus oder Iru","Datei:Ad99998 11 050d.jpg"
"Ad99998 11 050e","Duperrey's Meerpfau","Datei:Ad99998 11 050e.jpg"
"Ad99998 11 075b","Der Siebenstachel","Datei:Ad99998 11 075b.jpg"
"Ad99998 11 075c","Der punctirte Ritterfisch","Datei:Ad99998 11 075c.jpg"
"Ad99998 11 075d","Der Kalamin oder Königsfisch","Datei:Ad99998 11 075d.jpg"
"Ad99998 11 075e","Die Stumpfnase","Datei:Ad99998 11 075e.jpg"
"Ad99998 11 075f","Die Stumpfnase","Datei:Ad99998 11 075f.jpg"
"Ad99998 11 088b","Der Karfunkelfisch","Datei:Ad99998 11 088b.jpg"
"Ad99998 11 088c","Der doppelbindige Diploprion","Datei:Ad99998 11 088c.jpg"
"Ad99998 11 088d","Der dreigefleckte Apogon","Datei:Ad99998 11 088d.jpg"
"Ad99998 11 088e","Commerson's Ambassis","Datei:Ad99998 11 088e.jpg"
"Ad99998 11 088f","Der weisspunctirte Diacope","Datei:Ad99998 11 088f.jpg"
"Ad99998 11 089b","Der schwärzliche Huro","Datei:Ad99998 11 089b.jpg"
"Ad99998 11 089c","Der goldschwänzige Mesoprion","Datei:Ad99998 11 089c.jpg"
"Ad99998 11 089d","Der stachlichte Niphon","Datei:Ad99998 11 089d.jpg"
"Ad99998 11 089e","Der orientalische Grammist","Datei:Ad99998 11 089e.jpg"
"Ad99998 11 089f","Der Telescop-Pomatom","Datei:Ad99998 11 089f.jpg"
"Ad99998 12 004b","Der brasilianische Fettfuss","Datei:Ad99998 12 004b.jpg"
"Ad99998 12 004c","Der Vielfaden mit vier Fäden","Datei:Ad99998 12 004c.jpg"
"Ad99998 12 004d","Die rothe Seebarbe","Datei:Ad99998 12 004d.jpg"
"Ad99998 12 004e","Die Vlamingsche Seebarbe","Datei:Ad99998 12 004e.jpg"
"Ad99998 12 009b","Das Japanische Ungeheuer","Datei:Ad99998 12 009b.jpg"
"Ad99998 12 009c","Die ynanceie mit benagtem Kopf","Datei:Ad99998 12 009c.jpg"
"Ad99998 12 009d","Der Japanische Stachelschuppenfisch","Datei:Ad99998 12 009d.jpg"
"Ad99998 12 009e","Das vielfarbige Ungeheuer","Datei:Ad99998 12 009e.jpg"
"Ad99998 12 014b","Der bandirte Borstenfisch","Datei:Ad99998 12 014b.jpg"
"Ad99998 12 014c","Der gemeine Pomotis","Datei:Ad99998 12 014c.jpg"
"Ad99998 12 014d","Der sparusartige Stachelschwanz","Datei:Ad99998 12 014d.jpg"
"Ad99998 12 014e","Der Japanische Priacanthus","Datei:Ad99998 12 014e.jpg"
"Ad99998 12 019b","Der Holocentrus mit speerförmigem Vorkiemenstachel","Datei:Ad99998 12 019b.jpg"
