,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 08 037a","Datei:Ad00341 08 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007195berl
"Ad00341 08 038a","Datei:Ad00341 08 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007196berl
"Ad00341 08 039a","Datei:Ad00341 08 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024965berl
"Ad00341 08 040a","Datei:Ad00341 08 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007206berl
"Ad00341 08 041a","Datei:Ad00341 08 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024966berl
"Ad00341 08 042a","Datei:Ad00341 08 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024968berl
"Ad00341 08 043a","Datei:Ad00341 08 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024969berl
"Ad00341 08 044a","Datei:Ad00341 08 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024970berl
"Ad00341 08 045a","Datei:Ad00341 08 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024971berl
"Ad00341 08 046a","Datei:Ad00341 08 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024972berl
"Ad00341 08 047a","Datei:Ad00341 08 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024973berl
"Ad00341 08 048a","Datei:Ad00341 08 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024974berl
"Ad00341 08 049a","Datei:Ad00341 08 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024975berl
"Ad00341 08 050a","Datei:Ad00341 08 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007234berl
"Ad00341 08 051a","Datei:Ad00341 08 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024976berl
"Ad00341 08 052a","Datei:Ad00341 08 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007241berl
"Ad00341 08 053a","Datei:Ad00341 08 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024977berl
"Ad00341 08 054a","Datei:Ad00341 08 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024978berl
"Ad00341 08 055a","Datei:Ad00341 08 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024979berl
"Ad00341 08 056a","Datei:Ad00341 08 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024980berl
"Ad00341 08 057a","Datei:Ad00341 08 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007257berl
"Ad00341 08 058a","Datei:Ad00341 08 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024981berl
"Ad00341 08 059a","Datei:Ad00341 08 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024982berl
"Ad00341 08 060a","Datei:Ad00341 08 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024983berl
"Ad00341 08 061a","Datei:Ad00341 08 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007276berl
"Ad00341 08 062a","Datei:Ad00341 08 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007277berl
"Ad00341 08 063a","Datei:Ad00341 08 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024984berl
"Ad00341 08 064a","Datei:Ad00341 08 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024985berl
"Ad00341 08 065a","Datei:Ad00341 08 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007287berl
"Ad00341 08 066a","Datei:Ad00341 08 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007288berl
"Ad00341 08 067a","Datei:Ad00341 08 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007289berl
"Ad00341 08 068a","Datei:Ad00341 08 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007290berl
"Ad00341 08 069a","Datei:Ad00341 08 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007319berl
"Ad00341 08 070a","Datei:Ad00341 08 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007326berl
"Ad00341 08 071a","Datei:Ad00341 08 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007327berl
"Ad00341 08 072a","Datei:Ad00341 08 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007329berl
"Ad00341 08 073a","Datei:Ad00341 08 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024986berl
"Ad00341 08 074a","Datei:Ad00341 08 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024987berl
"Ad00341 08 075a","Datei:Ad00341 08 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024988berl
"Ad00341 08 076a","Datei:Ad00341 08 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007552berl
"Ad00341 08 077a","Datei:Ad00341 08 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007553berl
"Ad00341 08 078a","Datei:Ad00341 08 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024989berl
"Ad00341 08 079a","Datei:Ad00341 08 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024990berl
"Ad00341 08 080a","Datei:Ad00341 08 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024991berl
"Ad00341 08 081a","Datei:Ad00341 08 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024992berl
"Ad00341 08 082a","Datei:Ad00341 08 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0007730berl
"Ad00341 08 083a","Datei:Ad00341 08 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024993berl
"Ad00341 08 084a","Datei:Ad00341 08 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024994berl
"Ad00341 08 085a","Datei:Ad00341 08 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024995berl
"Ad00341 08 086a","Datei:Ad00341 08 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024996berl
