,Tafelüberschrift
"Ad00341 01 081a","Trachten. IV. Habillemens. IV."
"Ad00341 01 082a","Trachten V. Habillemens V."
"Ad00341 01 083a","Vermischte Gegenstände IV Melanges IV"
"Ad00341 01 084a","Verm. Gegenst. V. Melanges. V."
"Ad00341 01 085a","Würmer II Vers II"
"Ad00341 01 086a","Pflanzen. XVI. Plantes. XVI."
"Ad00341 01 087a","Vierf. Thiere. XIX. Quadruped. XIX."
"Ad00341 01 088a","Vierf: Thiere. XX. Quadruped. XX."
"Ad00341 01 089a","Verm Gegenst VI. Melanges VI."
"Ad00341 01 090a","Verm. Gegenst. VII Melanges. VII"
"Ad00341 01 091a","Würmer. III. Vers III"
"Ad00341 01 092a","Pflanzen XVII. Plantes XVII."
"Ad00341 01 093a","Fische. VIII. Poisons. VIII."
"Ad00341 01 094a","Pflanzen XVIII. Plantes XVIII"
"Ad00341 01 095a","Vierf: Thiere. XXI Quadruped. XXI."
"Ad00341 01 096a","Fische IX. Poissons IX."
"Ad00341 01 097a","Pflanzen XIX. Plantes XIX."
"Ad00341 01 098a","Pflanzen XX. Plantes XX."
"Ad00341 01 099a","Vierf: Thiere XXII. Quadruped: XII"
"Ad00341 01 100a","Vögel. XIII. Oiseaux. XIII."
