,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 078a","Trachten I.","Datei:Ad00341 01 078a.jpg"
"Ad00341 01 079a","Trachten II.","Datei:Ad00341 01 079a.jpg"
"Ad00341 01 080a","Trachten III.","Datei:Ad00341 01 080a.jpg"
"Ad00341 01 081a","Trachten IV.","Datei:Ad00341 01 081a.jpg"
"Ad00341 01 082a","Trachten V.","Datei:Ad00341 01 082a.jpg"
"Ad00341 04 050a","Trachten VI.","Datei:Ad00341 04 050a.jpg"
"Ad00341 04 063a","Trachten VII.","Datei:Ad00341 04 063a.jpg"
"Ad00341 04 064a","Trachten VIII.","Datei:Ad00341 04 064a.jpg"
"Ad00341 04 068a","Trachten IX.","Datei:Ad00341 04 068a.jpg"
"Ad00341 05 003a","Trachten. X.","Datei:Ad00341 05 003a.jpg"
"Ad00341 05 084a","Trachten XI.","Datei:Ad00341 05 084a.jpg"
"Ad00341 06 009a","Trachten. XII.","Datei:Ad00341 06 009a.jpg"
"Ad00341 06 074a","Trachten XIV.","Datei:Ad00341 06 074a.jpg"
"Ad00341 06 075a","Trachten XV.","Datei:Ad00341 06 075a.jpg"
"Ad00341 06 076a","Trachten XVI.","Datei:Ad00341 06 076a.jpg"
"Ad00341 06 078a","Trachten XVIII.","Datei:Ad00341 06 078a.jpg"
"Ad00341 06 079a","Trachten XIX.","Datei:Ad00341 06 079a.jpg"
"Ad00341 06 080a","Trachten XX.","Datei:Ad00341 06 080a.jpg"
"Ad00341 06 081a","Trachten XXI.","Datei:Ad00341 06 081a.jpg"
"Ad00341 06 082a","Trachten XXII.","Datei:Ad00341 06 082a.jpg"
"Ad00341 07 012a","Trachten. XXIII.","Datei:Ad00341 07 012a.jpg"
"Ad00341 08 018a","Trachten. XXV.","Datei:Ad00341 08 018a.jpg"
"Ad99998 01 078a","Trachten I.","Datei:Ad99998 01 078a.jpg"
"Ad99998 01 079a","Trachten II.","Datei:Ad99998 01 079a.jpg"
"Ad99998 01 080a","Trachten III.","Datei:Ad99998 01 080a.jpg"
