,Abbildungstitel,Dateiname
"Ad00341 02 061e","Das Meerschweinchen","Datei:Ad00341 02 061e.jpg"
"Ad00341 02 061f","Der Paka","Datei:Ad00341 02 061f.jpg"
"Ad00341 02 062b","Die Sumpflerche","Datei:Ad00341 02 062b.jpg"
"Ad00341 02 062c","Die schwarze Steppen-Lerche","Datei:Ad00341 02 062c.jpg"
"Ad00341 02 062d","Die Wiesenlerche","Datei:Ad00341 02 062d.jpg"
"Ad00341 02 062e","Die Kalanderlerche","Datei:Ad00341 02 062e.jpg"
"Ad00341 02 062f","Die Baumlerche","Datei:Ad00341 02 062f.jpg"
"Ad00341 02 062g","Die Feldlerche","Datei:Ad00341 02 062g.jpg"
"Ad00341 02 062h","Die Piplerche","Datei:Ad00341 02 062h.jpg"
"Ad00341 02 062i","Die Haubenlerche","Datei:Ad00341 02 062i.jpg"
"Ad00341 02 063b","Der Floh","Datei:Ad00341 02 063b.jpg"
"Ad00341 02 063c","Die Laus","Datei:Ad00341 02 063c.jpg"
"Ad00341 02 064b","Der Braunfisch oder das Meerschwein","Datei:Ad00341 02 064b.jpg"
"Ad00341 02 064c","Der Delphin","Datei:Ad00341 02 064c.jpg"
"Ad00341 02 064d","Der Butzkopf oder Nord-Kaper","Datei:Ad00341 02 064d.jpg"
"Ad00341 02 066b","Der Desman oder die Bisamratte","Datei:Ad00341 02 066b.jpg"
"Ad00341 02 066c","Die kleine ungeschwänzte Sibirische Spitzmaus","Datei:Ad00341 02 066c.jpg"
"Ad00341 02 066d","Die Wasser-Spitzmaus","Datei:Ad00341 02 066d.jpg"
"Ad00341 02 066e","Die gemeine Spitzmaus","Datei:Ad00341 02 066e.jpg"
"Ad00341 02 066f","Der Ondathra","Datei:Ad00341 02 066f.jpg"
"Ad00341 02 067b","Das gemeine Rothkehlchen","Datei:Ad00341 02 067b.jpg"
"Ad00341 02 067c","Das gemeine Blaukehlchen","Datei:Ad00341 02 067c.jpg"
"Ad00341 02 067d","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067d.jpg"
"Ad00341 02 067e","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067e.jpg"
"Ad00341 02 067f","Das Gelbkehlchen","Datei:Ad00341 02 067f.jpg"
"Ad00341 02 067g","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067g.jpg"
"Ad00341 02 067h","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067h.jpg"
"Ad00341 02 068b","Das Liberey-Eichhorn","Datei:Ad00341 02 068b.jpg"
"Ad00341 02 068c","Das Amerikanische Erd-Eichhorn","Datei:Ad00341 02 068c.jpg"
"Ad00341 02 068d","Das Labradorische Eichhorn","Datei:Ad00341 02 068d.jpg"
"Ad00341 02 068e","Das Palmen-Eichhorn","Datei:Ad00341 02 068e.jpg"
"Ad00341 02 068f","Das schwarze Eichhorn","Datei:Ad00341 02 068f.jpg"
"Ad00341 02 068g","Das gemeine Eichhorn","Datei:Ad00341 02 068g.jpg"
"Ad00341 02 070b","Das Virginische Eichhorn","Datei:Ad00341 02 070b.jpg"
"Ad00341 02 070c","Das Javanische Eichhorn","Datei:Ad00341 02 070c.jpg"
"Ad00341 02 070d","Das Coquallin","Datei:Ad00341 02 070d.jpg"
"Ad00341 02 070e","Das Georgische Eichhorn","Datei:Ad00341 02 070e.jpg"
"Ad00341 02 070f","Das Zeylanische Eichhorn","Datei:Ad00341 02 070f.jpg"
"Ad00341 02 070g","Das Malabarische Eichhorn","Datei:Ad00341 02 070g.jpg"
"Ad00341 02 071b","Der fliegende Seehahn","Datei:Ad00341 02 071b.jpg"
"Ad00341 02 071c","Der Springer","Datei:Ad00341 02 071c.jpg"
"Ad00341 02 071d","Der Hochflieger","Datei:Ad00341 02 071d.jpg"
"Ad00341 02 071e","Der Mittelflosser","Datei:Ad00341 02 071e.jpg"
"Ad00341 02 073b","Der Fregattvogel","Datei:Ad00341 02 073b.jpg"
"Ad00341 02 073c","Der Gannet von Cayenne","Datei:Ad00341 02 073c.jpg"
"Ad00341 02 073d","Der Gannet oder Bassaner","Datei:Ad00341 02 073d.jpg"
"Ad00341 02 073e","Der Anhinga","Datei:Ad00341 02 073e.jpg"
"Ad00341 02 073f","Der Brachvogel vom Cap","Datei:Ad00341 02 073f.jpg"
"Ad00341 02 073g","Der Egyptische Ibis","Datei:Ad00341 02 073g.jpg"
"Ad00341 02 074b","Der Königs Paradies-Vogel","Datei:Ad00341 02 074b.jpg"
"Ad00341 02 074c","Der prächtige Paradies-Vogel","Datei:Ad00341 02 074c.jpg"
"Ad00341 02 074d","Der violetkehlige Paradies-Vogel","Datei:Ad00341 02 074d.jpg"
"Ad00341 02 075b","Der gemeine Igel","Datei:Ad00341 02 075b.jpg"
"Ad00341 02 075c","Der Tanrec","Datei:Ad00341 02 075c.jpg"
"Ad00341 02 075d","Der Tanrec","Datei:Ad00341 02 075d.jpg"
"Ad00341 02 075f","Das langschwänzige Stachel-Thier","Datei:Ad00341 02 075f.jpg"
"Ad00341 02 075g","Der langöhrige Igel","Datei:Ad00341 02 075g.jpg"
"Ad00341 02 075h","Der Cuandu","Datei:Ad00341 02 075h.jpg"
"Ad00341 02 075i","Der Urson","Datei:Ad00341 02 075i.jpg"
"Ad00341 02 076b","Die Landkrabbe","Datei:Ad00341 02 076b.jpg"
"Ad00341 02 076c","Der Bernhards-Krebs oder Soldat","Datei:Ad00341 02 076c.jpg"
"Ad00341 02 076d","Der Bernhards-Krebs oder Soldat","Datei:Ad00341 02 076d.jpg"
"Ad00341 02 076e","Der Seeschnecken-Krebs","Datei:Ad00341 02 076e.jpg"
"Ad00341 02 076f","Der Sand-Krebs","Datei:Ad00341 02 076f.jpg"
"Ad00341 02 078b","Die schwarze Schlange","Datei:Ad00341 02 078b.jpg"
"Ad00341 02 078c","Die Brillen-Schlange","Datei:Ad00341 02 078c.jpg"
"Ad00341 02 079b","Der Taguan","Datei:Ad00341 02 079b.jpg"
"Ad00341 02 079c","Das Asiatische fliegende Eichhorn","Datei:Ad00341 02 079c.jpg"
"Ad00341 02 079d","Das Virginische fliegende Eichhorn","Datei:Ad00341 02 079d.jpg"
"Ad00341 02 079e","Der Taguan","Datei:Ad00341 02 079e.jpg"
"Ad00341 02 081b","Die Wasser-Viper","Datei:Ad00341 02 081b.jpg"
"Ad00341 02 081c","Die schwarze Viper","Datei:Ad00341 02 081c.jpg"
"Ad00341 02 082b","Der Ameisen-Löwe","Datei:Ad00341 02 082b.jpg"
"Ad00341 02 082c","Die Sammt-Ameise","Datei:Ad00341 02 082c.jpg"
"Ad00341 02 082d","Der Ameisen-Löwe","Datei:Ad00341 02 082d.jpg"
"Ad00341 02 082e","Der Amerikanische Pillenkäfer","Datei:Ad00341 02 082e.jpg"
"Ad00341 02 082f","Der Amerikanische Pillenkäfer","Datei:Ad00341 02 082f.jpg"
"Ad00341 02 082g","Der Indianische Scolopender","Datei:Ad00341 02 082g.jpg"
"Ad00341 02 083b","Die grüne Ringeltaube aus Madagascar","Datei:Ad00341 02 083b.jpg"
"Ad00341 02 083c","Die Turteltaube vom Vorgebürge der guten Hoffnung","Datei:Ad00341 02 083c.jpg"
"Ad00341 02 083d","Die blaue Ringeltaube aus Madagascar","Datei:Ad00341 02 083d.jpg"
"Ad00341 02 083e","Die wilde Holztaube","Datei:Ad00341 02 083e.jpg"
"Ad00341 02 083f","Die Nicobarsche Taube","Datei:Ad00341 02 083f.jpg"
"Ad00341 02 083g","Die Feld- oder Haustaube","Datei:Ad00341 02 083g.jpg"
"Ad00341 02 083h","Die Lachtaube","Datei:Ad00341 02 083h.jpg"
"Ad00341 02 083i","Die Ringeltaube","Datei:Ad00341 02 083i.jpg"
"Ad00341 02 083j","Die Turteltaube","Datei:Ad00341 02 083j.jpg"
"Ad00341 02 084b","Die Wald-Maus","Datei:Ad00341 02 084b.jpg"
"Ad00341 02 084c","Der Caraco","Datei:Ad00341 02 084c.jpg"
"Ad00341 02 084d","Die Hausratte","Datei:Ad00341 02 084d.jpg"
"Ad00341 02 084e","Die Wander-Ratte","Datei:Ad00341 02 084e.jpg"
"Ad00341 02 084f","Die Wasser-Maus","Datei:Ad00341 02 084f.jpg"
"Ad00341 02 085b","Das Möwchen","Datei:Ad00341 02 085b.jpg"
"Ad00341 02 085c","Die Trommel-Taube","Datei:Ad00341 02 085c.jpg"
"Ad00341 02 085d","Die Mond-Taube","Datei:Ad00341 02 085d.jpg"
"Ad00341 02 085e","Die Pfautaube","Datei:Ad00341 02 085e.jpg"
"Ad00341 02 085f","Die Kropf-Taube","Datei:Ad00341 02 085f.jpg"
"Ad00341 02 085g","Die Türkische Taube","Datei:Ad00341 02 085g.jpg"
"Ad00341 02 085h","Die Römische Taube","Datei:Ad00341 02 085h.jpg"
"Ad00341 02 085i","Die Schleyer-Taube","Datei:Ad00341 02 085i.jpg"
"Ad00341 02 085j","Die Tummel-Taube","Datei:Ad00341 02 085j.jpg"
"Ad00341 02 087b","Der gemeine Hamster","Datei:Ad00341 02 087b.jpg"
"Ad00341 02 087c","Der schwarze Hamster","Datei:Ad00341 02 087c.jpg"
"Ad00341 02 087d","Die Blind-Maus","Datei:Ad00341 02 087d.jpg"
"Ad00341 02 087e","Die Scharr-Maus","Datei:Ad00341 02 087e.jpg"
"Ad00341 02 087f","Der Sandmoll","Datei:Ad00341 02 087f.jpg"
"Ad00341 02 088b","Der Gummilac-Wurm","Datei:Ad00341 02 088b.jpg"
"Ad00341 02 088c","Die Gall-Wespe","Datei:Ad00341 02 088c.jpg"
"Ad00341 02 089b","Die rothe Makrele","Datei:Ad00341 02 089b.jpg"
"Ad00341 02 089c","Der punktirte See-Hahn","Datei:Ad00341 02 089c.jpg"
"Ad00341 02 089d","Die See-Leyer","Datei:Ad00341 02 089d.jpg"
"Ad00341 02 089e","Das Glotzauge","Datei:Ad00341 02 089e.jpg"
"Ad00341 02 089f","Der Gabel-Fisch","Datei:Ad00341 02 089f.jpg"
"Ad00341 02 090b","Die Martinikische Taube","Datei:Ad00341 02 090b.jpg"
"Ad00341 02 090c","Die Turtel-Taube aus dem Senegal oder der Turoco","Datei:Ad00341 02 090c.jpg"
"Ad00341 02 090d","Die Ringel-Taube aus Cayenne","Datei:Ad00341 02 090d.jpg"
"Ad00341 02 090e","Die Turtel-Taube aus Batavia","Datei:Ad00341 02 090e.jpg"
"Ad00341 02 090f","Die Turtel-Taube aus Jamaica","Datei:Ad00341 02 090f.jpg"
"Ad00341 02 090g","Die grüne Amboinische Taube","Datei:Ad00341 02 090g.jpg"
"Ad00341 02 090h","Die Papagey-Taube","Datei:Ad00341 02 090h.jpg"
"Ad00341 02 090i","Die Wander-Taube","Datei:Ad00341 02 090i.jpg"
"Ad00341 02 090j","Die Turtel-Taube aus St. Domingo","Datei:Ad00341 02 090j.jpg"
"Ad00341 02 092b","Der Hasel-Schläfer","Datei:Ad00341 02 092b.jpg"
"Ad00341 02 092c","Der Eichschläfer","Datei:Ad00341 02 092c.jpg"
"Ad00341 02 092d","Der Garten-Schläfer","Datei:Ad00341 02 092d.jpg"
"Ad00341 02 092e","Der Billich","Datei:Ad00341 02 092e.jpg"
"Ad00341 02 093a",,"Datei:Ad00341 02 093a.jpg"
"Ad00341 02 094b","Die Zwergmaus","Datei:Ad00341 02 094b.jpg"
"Ad00341 02 094c","Die kleine Feldmaus","Datei:Ad00341 02 094c.jpg"
"Ad00341 02 094d","Die Brandmaus","Datei:Ad00341 02 094d.jpg"
"Ad00341 02 094e","Die Birkmaus und die Streifmaus","Datei:Ad00341 02 094e.jpg"
"Ad00341 02 094f","Die Hausmaus","Datei:Ad00341 02 094f.jpg"
"Ad00341 02 094g","Die rothe Sibirische Maus","Datei:Ad00341 02 094g.jpg"
"Ad00341 02 094h","Die Klippmaus","Datei:Ad00341 02 094h.jpg"
"Ad00341 02 094i","Die Jaik-Maus","Datei:Ad00341 02 094i.jpg"
"Ad00341 02 098b","Die Löffel-Ente","Datei:Ad00341 02 098b.jpg"
"Ad00341 02 098c","Die gemeine wilde Ente","Datei:Ad00341 02 098c.jpg"
"Ad00341 02 098d","Die zahme Haus-Ente","Datei:Ad00341 02 098d.jpg"
"Ad00341 02 098e","Die zahme Haus-Ente","Datei:Ad00341 02 098e.jpg"
"Ad00341 02 098f","Die Fasan-Ente","Datei:Ad00341 02 098f.jpg"
"Ad00341 02 098g","Die gemeine wilde Ente","Datei:Ad00341 02 098g.jpg"
"Ad00341 02 098h","Die Schnarr-Ente","Datei:Ad00341 02 098h.jpg"
"Ad00341 02 098i","Die Kreuz-Ente","Datei:Ad00341 02 098i.jpg"
"Ad00341 02 098j","Die Bisam-Ente","Datei:Ad00341 02 098j.jpg"
"Ad00341 02 098k","Die Bisam-Ente","Datei:Ad00341 02 098k.jpg"
"Ad00341 02 099b","Die Knoblochs-Maus","Datei:Ad00341 02 099b.jpg"
"Ad00341 02 099c","Die Zwiebel-Maus","Datei:Ad00341 02 099c.jpg"
"Ad00341 02 099d","Die Wurzel-Maus","Datei:Ad00341 02 099d.jpg"
"Ad00341 02 099e","Die Tulpen-Maus","Datei:Ad00341 02 099e.jpg"
"Ad00341 02 099f","Die Schwertel-Maus","Datei:Ad00341 02 099f.jpg"
"Ad00341 02 099g","Die Ural-Maus","Datei:Ad00341 02 099g.jpg"
"Ad00341 02 099h","Der Norwegische Lemming","Datei:Ad00341 02 099h.jpg"
"Ad00341 02 099i","Der Russische Lemming","Datei:Ad00341 02 099i.jpg"
"Ad00341 02 100b","Der Schlauch-Wurm","Datei:Ad00341 02 100b.jpg"
"Ad00341 02 100c","Der Kleister-Aal","Datei:Ad00341 02 100c.jpg"
"Ad00341 03 005b","Der Sandläufer","Datei:Ad00341 03 005b.jpg"
"Ad00341 03 005c","Der Goldregenpfeifer","Datei:Ad00341 03 005c.jpg"
"Ad00341 03 005d","Der Kiebitz","Datei:Ad00341 03 005d.jpg"
"Ad00341 03 005e","Die Streitschnepfe","Datei:Ad00341 03 005e.jpg"
"Ad00341 03 005f","Die Heerschnepfe","Datei:Ad00341 03 005f.jpg"
"Ad00341 03 005g","Die Streitschnepfe","Datei:Ad00341 03 005g.jpg"
"Ad00341 03 005h","Die Waldschnepfe","Datei:Ad00341 03 005h.jpg"
"Ad00341 03 005i","Die Waldschnepfe","Datei:Ad00341 03 005i.jpg"
"Ad00341 03 006b","Die Reis-Maus","Datei:Ad00341 03 006b.jpg"
"Ad00341 03 006c","Die Fleck-Maus","Datei:Ad00341 03 006c.jpg"
"Ad00341 03 006d","Die Ob-Maus","Datei:Ad00341 03 006d.jpg"
"Ad00341 03 006e","Die Sand-Maus","Datei:Ad00341 03 006e.jpg"
"Ad00341 03 006f","Die Maulwurfs-Maus","Datei:Ad00341 03 006f.jpg"
"Ad00341 03 006g","Der Blesmoll","Datei:Ad00341 03 006g.jpg"
"Ad00341 03 006h","Die Labradorische Maus","Datei:Ad00341 03 006h.jpg"
"Ad00341 03 007a",,"Datei:Ad00341 03 007a.jpg"
"Ad00341 03 010b","Das Kaninchen","Datei:Ad00341 03 010b.jpg"
"Ad00341 03 010c","Das Kaninchen","Datei:Ad00341 03 010c.jpg"
"Ad00341 03 010d","Der Wabasch","Datei:Ad00341 03 010d.jpg"
"Ad00341 03 010e","Das Angorische Kaninchen oder der Seidenhase","Datei:Ad00341 03 010e.jpg"
"Ad00341 03 010f","Der nordische weisse Hase","Datei:Ad00341 03 010f.jpg"
"Ad00341 03 010g","Der gemeine Hase","Datei:Ad00341 03 010g.jpg"
"Ad00341 03 010h","Der gehörnte Hase","Datei:Ad00341 03 010h.jpg"
"Ad00341 03 011b","Die Hausschwalbe","Datei:Ad00341 03 011b.jpg"
"Ad00341 03 011c","Die Rauchschwalbe","Datei:Ad00341 03 011c.jpg"
"Ad00341 03 011d","Die Mauerschwalbe","Datei:Ad00341 03 011d.jpg"
"Ad00341 03 011e","Die Uferschwalbe und die Nachtschwalbe","Datei:Ad00341 03 011e.jpg"
"Ad00341 03 012b","Der Kopf einer Fliege, vergrössert dargestellt","Datei:Ad00341 03 012b.jpg"
"Ad00341 03 012c","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012c.jpg"
"Ad00341 03 012d","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012d.jpg"
"Ad00341 03 012e","Der Kopf einer Fliege, noch mehr vergrössert","Datei:Ad00341 03 012e.jpg"
"Ad00341 03 012f","Die Hornhaut eines Fliegen-Auges","Datei:Ad00341 03 012f.jpg"
"Ad00341 03 012g","Die Stuben-Fliege, natürliche Grösse","Datei:Ad00341 03 012g.jpg"
"Ad00341 03 013b","Das Indianische Moschus","Datei:Ad00341 03 013b.jpg"
"Ad00341 03 013c","Das Zwerg-Moschus","Datei:Ad00341 03 013c.jpg"
"Ad00341 03 013d","Das Bisamthier","Datei:Ad00341 03 013d.jpg"
"Ad00341 03 015b","Die Tannenmeise","Datei:Ad00341 03 015b.jpg"
"Ad00341 03 015c","Die Haubenmeise","Datei:Ad00341 03 015c.jpg"
"Ad00341 03 015d","Die Blaumeise","Datei:Ad00341 03 015d.jpg"
"Ad00341 03 015e","Die Kohlmeise","Datei:Ad00341 03 015e.jpg"
"Ad00341 03 015f","Die Schwanzmeise","Datei:Ad00341 03 015f.jpg"
"Ad00341 03 015g","Die Sumpfmeise","Datei:Ad00341 03 015g.jpg"
"Ad00341 03 015h","Die Bartmeise","Datei:Ad00341 03 015h.jpg"
"Ad00341 03 018b","Der Klipdas","Datei:Ad00341 03 018b.jpg"
"Ad00341 03 018c","Das Ashkoko oder Syrische Klippschliefer","Datei:Ad00341 03 018c.jpg"
"Ad00341 03 018d","Der Amerikanische Klippschliefer","Datei:Ad00341 03 018d.jpg"
"Ad00341 03 019b","Thier- und Insecten-Haare","Datei:Ad00341 03 019b.jpg"
"Ad00341 03 019d",Reh-Haar,"Datei:Ad00341 03 019d.jpg"
"Ad00341 03 021b","Das Kluthuhn","Datei:Ad00341 03 021b.jpg"
"Ad00341 03 021c","Der Teutsche Haushahn","Datei:Ad00341 03 021c.jpg"
"Ad00341 03 021d","Das Kluthuhn","Datei:Ad00341 03 021d.jpg"
"Ad00341 03 021e","Das Zwerghuhn","Datei:Ad00341 03 021e.jpg"
"Ad00341 03 021f","Der Teutsche Haushahn","Datei:Ad00341 03 021f.jpg"
"Ad00341 03 021g","Das Zwerghuhn","Datei:Ad00341 03 021g.jpg"
"Ad00341 03 021h","Der Englische Hahn","Datei:Ad00341 03 021h.jpg"
"Ad00341 03 021i","Das Strupphuhn","Datei:Ad00341 03 021i.jpg"
"Ad00341 03 021j","Die Englische Henne","Datei:Ad00341 03 021j.jpg"
"Ad00341 03 022b","Schuppen der Gresse","Datei:Ad00341 03 022b.jpg"
"Ad00341 03 022c","Schuppen vom Aale","Datei:Ad00341 03 022c.jpg"
"Ad00341 03 022d","Schuppen von der Schleye","Datei:Ad00341 03 022d.jpg"
"Ad00341 03 022e","Schuppen vom Stockfische","Datei:Ad00341 03 022e.jpg"
"Ad00341 03 022f","Schuppen vom Barsch","Datei:Ad00341 03 022f.jpg"
"Ad00341 03 025b","Die Nachtigall","Datei:Ad00341 03 025b.jpg"
"Ad00341 03 025c","Der rothe Kreuzvogel","Datei:Ad00341 03 025c.jpg"
"Ad00341 03 025d","Der Wiedehopf","Datei:Ad00341 03 025d.jpg"
"Ad00341 03 025e","Der gelbe Kreuzvogel","Datei:Ad00341 03 025e.jpg"
"Ad00341 03 025f","Die Mandelkrähe","Datei:Ad00341 03 025f.jpg"
"Ad00341 03 027b","Der Europäische Pirol","Datei:Ad00341 03 027b.jpg"
"Ad00341 03 027c","Der Europäische Pirol","Datei:Ad00341 03 027c.jpg"
"Ad00341 03 027d","Der gelbe Trupial","Datei:Ad00341 03 027d.jpg"
"Ad00341 03 027e","Der Trupial","Datei:Ad00341 03 027e.jpg"
"Ad00341 03 027f","Der schwarze Trupial","Datei:Ad00341 03 027f.jpg"
"Ad00341 03 027g","Der rothe Trupial","Datei:Ad00341 03 027g.jpg"
"Ad00341 03 030b","Der Blauspecht und die Baumklette","Datei:Ad00341 03 030b.jpg"
"Ad00341 03 030c","Der grosse und der kleine Buntspecht","Datei:Ad00341 03 030c.jpg"
"Ad00341 03 030d","Der Grünspecht","Datei:Ad00341 03 030d.jpg"
"Ad00341 03 030e","Der Schwarzspecht","Datei:Ad00341 03 030e.jpg"
"Ad00341 03 032b","Die Ring-Amsel","Datei:Ad00341 03 032b.jpg"
"Ad00341 03 032c","Der Mistler oder Ziemer","Datei:Ad00341 03 032c.jpg"
"Ad00341 03 032d","Die schwarze Amsel","Datei:Ad00341 03 032d.jpg"
"Ad00341 03 032e","Die Stock-Amsel","Datei:Ad00341 03 032e.jpg"
"Ad00341 03 032f","Der Krammetsvogel","Datei:Ad00341 03 032f.jpg"
"Ad00341 03 032g","Die Wein-Drossel","Datei:Ad00341 03 032g.jpg"
"Ad00341 03 032h","Die Singdrossel","Datei:Ad00341 03 032h.jpg"
"Ad00341 03 034b","Der Pitheke oder gemeine Affe","Datei:Ad00341 03 034b.jpg"
"Ad00341 03 034c","Der Maimon","Datei:Ad00341 03 034c.jpg"
"Ad00341 03 034d","Der Choras","Datei:Ad00341 03 034d.jpg"
"Ad00341 03 034e","Der Lovando","Datei:Ad00341 03 034e.jpg"
"Ad00341 03 035b","Der bunte Pfau","Datei:Ad00341 03 035b.jpg"
"Ad00341 03 035c","Der blaue und der weisse Pfau","Datei:Ad00341 03 035c.jpg"
"Ad00341 03 037b","Der Amerikanische Ritter","Datei:Ad00341 03 037b.jpg"
"Ad00341 03 037c","Der Hawkenfisch","Datei:Ad00341 03 037c.jpg"
"Ad00341 03 037d","Der Acarauna","Datei:Ad00341 03 037d.jpg"
"Ad00341 03 039b","Der Palatin-Affe","Datei:Ad00341 03 039b.jpg"
"Ad00341 03 039c","Der Saki","Datei:Ad00341 03 039c.jpg"
"Ad00341 03 039d","Der Duc","Datei:Ad00341 03 039d.jpg"
"Ad00341 03 039e","Der Ouanderou","Datei:Ad00341 03 039e.jpg"
"Ad00341 03 039f","Der weissmäulige Affe","Datei:Ad00341 03 039f.jpg"
"Ad00341 03 040b","Das Perlhuhn","Datei:Ad00341 03 040b.jpg"
"Ad00341 03 040c","Der Curasso","Datei:Ad00341 03 040c.jpg"
"Ad00341 03 040d","Das Fasanhuhn","Datei:Ad00341 03 040d.jpg"
"Ad00341 03 040e","Der Truthahn","Datei:Ad00341 03 040e.jpg"
"Ad00341 03 041b","Die Pipa","Datei:Ad00341 03 041b.jpg"
"Ad00341 03 041c","Die gehörnte Kröte","Datei:Ad00341 03 041c.jpg"
"Ad00341 03 041d","Die Pipa","Datei:Ad00341 03 041d.jpg"
"Ad00341 03 042b","Die Tabackpfeife","Datei:Ad00341 03 042b.jpg"
"Ad00341 03 042c","Der Trompetenfisch","Datei:Ad00341 03 042c.jpg"
"Ad00341 03 042d","Die Schwerdt-Makrele","Datei:Ad00341 03 042d.jpg"
"Ad00341 03 043b","Der Muntjac","Datei:Ad00341 03 043b.jpg"
"Ad00341 03 043c","Der dickleibige Hirsch","Datei:Ad00341 03 043c.jpg"
"Ad00341 03 043d","Das Reh","Datei:Ad00341 03 043d.jpg"
"Ad00341 03 043e","Das Reh","Datei:Ad00341 03 043e.jpg"
"Ad00341 03 043f","Der Axis oder Ganges-Hirsch","Datei:Ad00341 03 043f.jpg"
"Ad00341 03 043g","Der Ahu","Datei:Ad00341 03 043g.jpg"
"Ad00341 03 044b","Der Zwerg-Trappe","Datei:Ad00341 03 044b.jpg"
"Ad00341 03 044c","Der Zwerg-Trappe","Datei:Ad00341 03 044c.jpg"
"Ad00341 03 044d","Der grosse Trappe","Datei:Ad00341 03 044d.jpg"
"Ad00341 03 044e","Der grosse Trappe","Datei:Ad00341 03 044e.jpg"
"Ad00341 03 046b","Der braune Gras-Frosch","Datei:Ad00341 03 046b.jpg"
"Ad00341 03 046c","Der grüne Wasser-Frosch","Datei:Ad00341 03 046c.jpg"
"Ad00341 03 046d","Der Laubfrosch","Datei:Ad00341 03 046d.jpg"
"Ad00341 03 046e","Die Wasserkröte","Datei:Ad00341 03 046e.jpg"
"Ad00341 03 046f","Die gemeine Kröte","Datei:Ad00341 03 046f.jpg"
"Ad00341 03 046g","Die Feuerkröte","Datei:Ad00341 03 046g.jpg"
"Ad00341 03 046h","Die Hausunke","Datei:Ad00341 03 046h.jpg"
"Ad00341 03 046i","Die Feuerkröte","Datei:Ad00341 03 046i.jpg"
"Ad00341 03 047b","Die Mücke in ihrer natürlichen Grösse","Datei:Ad00341 03 047b.jpg"
"Ad00341 03 047c","Die Raupe oder Larve der Nonne","Datei:Ad00341 03 047c.jpg"
"Ad00341 03 047d","Die Mücke, beträchtlich vergrössert","Datei:Ad00341 03 047d.jpg"
"Ad00341 03 047e","Der noch weit mehr vergrösserte Kopf einer männlichen Mücke","Datei:Ad00341 03 047e.jpg"
"Ad00341 03 047f","Die Nonne, das Männchen","Datei:Ad00341 03 047f.jpg"
"Ad00341 03 047g","Die Nonne, das Weibchen","Datei:Ad00341 03 047g.jpg"
"Ad00341 03 048b","Die Weissnase","Datei:Ad00341 03 048b.jpg"
"Ad00341 03 048c","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048c.jpg"
"Ad00341 03 048d","Der Mangabey oder weissäugige Affe","Datei:Ad00341 03 048d.jpg"
"Ad00341 03 048e","Die Aigrette","Datei:Ad00341 03 048e.jpg"
"Ad00341 03 048f","Der gehörnte Affe","Datei:Ad00341 03 048f.jpg"
"Ad00341 03 049b","Der französische Würger","Datei:Ad00341 03 049b.jpg"
"Ad00341 03 049c","Der rothköpfige Würger","Datei:Ad00341 03 049c.jpg"
"Ad00341 03 049d","Der italienische Würger","Datei:Ad00341 03 049d.jpg"
"Ad00341 03 049e","Der Würger aus Senegal","Datei:Ad00341 03 049e.jpg"
"Ad00341 03 049f","Der grosse Würger","Datei:Ad00341 03 049f.jpg"
"Ad00341 03 049g","Der kleine graue Würger","Datei:Ad00341 03 049g.jpg"
"Ad00341 03 051b","Der weisse Kornwurm","Datei:Ad00341 03 051b.jpg"
"Ad00341 03 051c","Die Wanze","Datei:Ad00341 03 051c.jpg"
"Ad00341 03 058b","Der Huth-Affe","Datei:Ad00341 03 058b.jpg"
"Ad00341 03 058c","Der Buschschwanz-Affe","Datei:Ad00341 03 058c.jpg"
"Ad00341 03 058d","Der Tamary","Datei:Ad00341 03 058d.jpg"
"Ad00341 03 058e","Der Mohren-Affe","Datei:Ad00341 03 058e.jpg"
"Ad00341 03 060b","Der Schimpanse","Datei:Ad00341 03 060b.jpg"
"Ad00341 03 060c","Der Orang-Outang","Datei:Ad00341 03 060c.jpg"
"Ad00341 03 060d","Der Hundsaffe","Datei:Ad00341 03 060d.jpg"
"Ad00341 03 060e","Der Alouate","Datei:Ad00341 03 060e.jpg"
"Ad00341 03 060f","Der Schweinsköpfige-Affe","Datei:Ad00341 03 060f.jpg"
"Ad00341 03 060g","Der Wald-Pavian","Datei:Ad00341 03 060g.jpg"
"Ad00341 03 063b","Der Peruquen-Affe","Datei:Ad00341 03 063b.jpg"
"Ad00341 03 063c","Der Affe mit dem Flügel-Barte","Datei:Ad00341 03 063c.jpg"
"Ad00341 03 063d","Der schwarze Brüll-Affe","Datei:Ad00341 03 063d.jpg"
"Ad00341 03 063e","Der Affe mit der Löwen-Mähne","Datei:Ad00341 03 063e.jpg"
"Ad00341 03 063f","Der langnasige Affe","Datei:Ad00341 03 063f.jpg"
"Ad00341 03 063g","Der langnasige Affe","Datei:Ad00341 03 063g.jpg"
"Ad00341 03 066b","Die Dogge","Datei:Ad00341 03 066b.jpg"
"Ad00341 03 066c","Der Amerikanische Wasserhund","Datei:Ad00341 03 066c.jpg"
