,Abbildungstitel,Dateiname
"Ad00341 04 060b","Der Kressweissling","Datei:Ad00341 04 060b.jpg"
"Ad00341 04 060c","Der Citronfalter","Datei:Ad00341 04 060c.jpg"
"Ad00341 04 060d","Der Pappelfalter","Datei:Ad00341 04 060d.jpg"
"Ad00341 04 060e","Der C Falter","Datei:Ad00341 04 060e.jpg"
"Ad00341 04 060f","Der Nesselfalter","Datei:Ad00341 04 060f.jpg"
"Ad00341 04 065b","Der Singfalke","Datei:Ad00341 04 065b.jpg"
"Ad00341 04 065c","Der Bascha","Datei:Ad00341 04 065c.jpg"
"Ad00341 04 065d","Der Corbivau","Datei:Ad00341 04 065d.jpg"
"Ad00341 04 065e","Der Hauben-Falke","Datei:Ad00341 04 065e.jpg"
"Ad00341 04 065f","Der Geismelker mit dem Gabelschwanze :","Datei:Ad00341 04 065f.jpg"
"Ad00341 04 065g","Der Chicquera","Datei:Ad00341 04 065g.jpg"
"Ad00341 04 066b","Der Windenschwärmer","Datei:Ad00341 04 066b.jpg"
"Ad00341 04 066c","Der Ligusterschwärmer","Datei:Ad00341 04 066c.jpg"
"Ad00341 04 069b","Die Escheneule, die Ampfer-Eule und der russische Bär","Datei:Ad00341 04 069b.jpg"
"Ad00341 04 069c","Die Rotheichen-Eule","Datei:Ad00341 04 069c.jpg"
"Ad00341 04 071b","Der Kalmar-Dintenwurm","Datei:Ad00341 04 071b.jpg"
"Ad00341 04 071c","Der pfeilförmige Dintenwurm","Datei:Ad00341 04 071c.jpg"
"Ad00341 04 071d","Der gekörnelte Dintenwurm","Datei:Ad00341 04 071d.jpg"
"Ad00341 04 071e","Der Riesen-Dintenwurm","Datei:Ad00341 04 071e.jpg"
"Ad00341 04 071f","Der Riesen-Dintenwurm","Datei:Ad00341 04 071f.jpg"
"Ad00341 04 073b","Die Canadische Ratte","Datei:Ad00341 04 073b.jpg"
"Ad00341 04 073c","Die weisse Hausmaus","Datei:Ad00341 04 073c.jpg"
"Ad00341 04 073d","Die weisse Hausmaus","Datei:Ad00341 04 073d.jpg"
"Ad00341 04 073e","Die weisse Hausmaus","Datei:Ad00341 04 073e.jpg"
"Ad00341 04 075b","Der Pappelschwärmer","Datei:Ad00341 04 075b.jpg"
"Ad00341 04 075c","Der Pappelschwärmer","Datei:Ad00341 04 075c.jpg"
"Ad00341 04 075d","Der Lindenschwärmer","Datei:Ad00341 04 075d.jpg"
"Ad00341 04 075e","Der Lindenschwärmer","Datei:Ad00341 04 075e.jpg"
"Ad00341 04 075f","Der Lindenschwärmer","Datei:Ad00341 04 075f.jpg"
"Ad00341 04 075g","Der mittlere Weinschwärmer","Datei:Ad00341 04 075g.jpg"
"Ad00341 04 075h","Der Lindenschwärmer","Datei:Ad00341 04 075h.jpg"
"Ad00341 04 075i","Der mittlere Weinschwärmer","Datei:Ad00341 04 075i.jpg"
"Ad00341 04 075j","Der mittlere Weinschwärmer","Datei:Ad00341 04 075j.jpg"
"Ad00341 04 078b","Die Nachtigall mit ihrem Neste","Datei:Ad00341 04 078b.jpg"
"Ad00341 04 078c","Die Bastard-Nachtigall","Datei:Ad00341 04 078c.jpg"
"Ad00341 04 081b","Der Brustbeer-Spinner","Datei:Ad00341 04 081b.jpg"
"Ad00341 04 081c","Der Brustbeer-Spinner","Datei:Ad00341 04 081c.jpg"
"Ad00341 04 081d","Der Claretwein-Schwärmer","Datei:Ad00341 04 081d.jpg"
"Ad00341 04 083b","Die Gold-Merle","Datei:Ad00341 04 083b.jpg"
"Ad00341 04 083c","Die Bischoffs-Merle","Datei:Ad00341 04 083c.jpg"
"Ad00341 04 083e","Der Pomeranzengelbe Kernbeisser","Datei:Ad00341 04 083e.jpg"
"Ad00341 04 083f","Der Reiskernbeisser","Datei:Ad00341 04 083f.jpg"
"Ad00341 04 085a",,"Datei:Ad00341 04 085a.jpg"
"Ad00341 04 086b","Die Fliege in natürlicher Grösse und vergrössert","Datei:Ad00341 04 086b.jpg"
"Ad00341 04 086c","Der Hinterleib","Datei:Ad00341 04 086c.jpg"
"Ad00341 04 086d","Das unbewegliche Auge hat nach allen Seiten sechsseitige Facetten","Datei:Ad00341 04 086d.jpg"
"Ad00341 04 086e","Der Fuss","Datei:Ad00341 04 086e.jpg"
"Ad00341 04 088b","Der Azurblaue Fliegenfänger","Datei:Ad00341 04 088b.jpg"
"Ad00341 04 088c","Die schwarzköpfige Merle","Datei:Ad00341 04 088c.jpg"
"Ad00341 04 088d","Der Fächerschwänzige Fliegenfänger","Datei:Ad00341 04 088d.jpg"
"Ad00341 04 088e","Die schöne Merle","Datei:Ad00341 04 088e.jpg"
"Ad00341 04 088f","Der Paradies-Fliegenfänger","Datei:Ad00341 04 088f.jpg"
"Ad00341 04 090b","Der Grosskopf-Spinner","Datei:Ad00341 04 090b.jpg"
"Ad00341 04 090c","Der Kupfervogel","Datei:Ad00341 04 090c.jpg"
"Ad00341 04 090d","Der Fischschwanz","Datei:Ad00341 04 090d.jpg"
"Ad00341 04 093b","Der Nashornvogel","Datei:Ad00341 04 093b.jpg"
"Ad00341 04 093c","Der Abyssinische Hornvogel","Datei:Ad00341 04 093c.jpg"
"Ad00341 04 093d","Der Sechsfädige Paradiesvogel","Datei:Ad00341 04 093d.jpg"
"Ad00341 04 093e","Der stahlblaue Paradiesvogel","Datei:Ad00341 04 093e.jpg"
"Ad00341 04 094b","Die schwarzbraune Kreuzspinne","Datei:Ad00341 04 094b.jpg"
"Ad00341 04 094c","Die röthlichbraune Kreuzspinne","Datei:Ad00341 04 094c.jpg"
"Ad00341 04 094d","Die röthlichbraune Kreuzspinne","Datei:Ad00341 04 094d.jpg"
"Ad00341 04 094e","Vordertheil des Kopfes der Kreuzspinne","Datei:Ad00341 04 094e.jpg"
"Ad00341 04 094f","Spinnwarzen der Kreuzspinne","Datei:Ad00341 04 094f.jpg"
"Ad00341 04 095a",,"Datei:Ad00341 04 095a.jpg"
"Ad00341 04 098a",,"Datei:Ad00341 04 098a.jpg"
"Ad00341 04 100b","Der grosse Perlenmuttervogel","Datei:Ad00341 04 100b.jpg"
"Ad00341 04 100c","Das Nierenfleck","Datei:Ad00341 04 100c.jpg"
"Ad00341 04 100d","Das grosse Vielauge","Datei:Ad00341 04 100d.jpg"
"Ad00341 04 100e","Der kleine Feuervogel","Datei:Ad00341 04 100e.jpg"
"Ad00341 04 101a",,"Datei:Ad00341 04 101a.jpg"
"Ad00341 05 009b","Die stachlige Herzmuschel","Datei:Ad00341 05 009b.jpg"
"Ad00341 05 009c","Die wunderbare Seefeder","Datei:Ad00341 05 009c.jpg"
"Ad00341 05 010b","Das saitenschwänzige Stiel-Auge","Datei:Ad00341 05 010b.jpg"
"Ad00341 05 010c","Der gemalte Froschfisch","Datei:Ad00341 05 010c.jpg"
"Ad00341 05 010d","Der marmorirte Froschfisch","Datei:Ad00341 05 010d.jpg"
"Ad00341 05 013b","Der Ostindianische Argus","Datei:Ad00341 05 013b.jpg"
"Ad00341 05 013c","Der Americanische Feuerfleck","Datei:Ad00341 05 013c.jpg"
"Ad00341 05 013d","Der Surinamische Pomeranzenflügel","Datei:Ad00341 05 013d.jpg"
"Ad00341 05 013e","Der grüngestreifte westindianische Seegelvogel","Datei:Ad00341 05 013e.jpg"
"Ad00341 05 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad00341 05 023b.jpg"
"Ad00341 05 023c","Das Dänische Pferd","Datei:Ad00341 05 023c.jpg"
"Ad00341 05 024b","Das Englische Pferd","Datei:Ad00341 05 024b.jpg"
"Ad00341 05 024c","Das französische Pferd","Datei:Ad00341 05 024c.jpg"
"Ad00341 05 025b","Das Neapolitanische Pferd","Datei:Ad00341 05 025b.jpg"
"Ad00341 05 025c","Das Spanische Pferd","Datei:Ad00341 05 025c.jpg"
"Ad00341 05 027b","Die Hausgrille","Datei:Ad00341 05 027b.jpg"
"Ad00341 05 027c","Die Hausgrille","Datei:Ad00341 05 027c.jpg"
"Ad00341 05 027d","Die Hausgrille","Datei:Ad00341 05 027d.jpg"
"Ad00341 05 027e","Die Maulwurfsgrille","Datei:Ad00341 05 027e.jpg"
"Ad00341 05 027f","Die Feldgrille","Datei:Ad00341 05 027f.jpg"
"Ad00341 05 027g","Die Feldgrille","Datei:Ad00341 05 027g.jpg"
"Ad00341 05 027h","Die Maulwurfsgrille","Datei:Ad00341 05 027h.jpg"
"Ad00341 05 028b","Das ungarische Pferd","Datei:Ad00341 05 028b.jpg"
"Ad00341 05 028c","Das polnische Pferd","Datei:Ad00341 05 028c.jpg"
"Ad00341 05 029b","Das türkische Pferd","Datei:Ad00341 05 029b.jpg"
"Ad00341 05 029c","Das russische Pferd","Datei:Ad00341 05 029c.jpg"
"Ad00341 05 030b","Das arabische Pferd","Datei:Ad00341 05 030b.jpg"
"Ad00341 05 030c","Das barbarische Pferd","Datei:Ad00341 05 030c.jpg"
"Ad00341 05 033b","Das gestreifte Känguruh","Datei:Ad00341 05 033b.jpg"
"Ad00341 05 033c","Der Wombat","Datei:Ad00341 05 033c.jpg"
"Ad00341 05 038a",,"Datei:Ad00341 05 038a.jpg"
"Ad00341 05 040b","Der Glanzweissling","Datei:Ad00341 05 040b.jpg"
"Ad00341 05 040c","Der Glanzweissling","Datei:Ad00341 05 040c.jpg"
"Ad00341 05 040d","Der grosse Hermelin-Vogel","Datei:Ad00341 05 040d.jpg"
"Ad00341 05 040e","Der grosse Hermelin-Vogel","Datei:Ad00341 05 040e.jpg"
"Ad00341 05 040f","Das Täubchen","Datei:Ad00341 05 040f.jpg"
"Ad00341 05 043a",,"Datei:Ad00341 05 043a.jpg"
"Ad00341 05 045a",,"Datei:Ad00341 05 045a.jpg"
"Ad00341 05 046b","Die Dame","Datei:Ad00341 05 046b.jpg"
"Ad00341 05 046c","Die Elsenmotte","Datei:Ad00341 05 046c.jpg"
"Ad00341 05 046d","Der Hummelschwärmer","Datei:Ad00341 05 046d.jpg"
"Ad00341 05 046e","Der Hummelschwärmer","Datei:Ad00341 05 046e.jpg"
"Ad00341 05 046f","Der Hummelschwärmer","Datei:Ad00341 05 046f.jpg"
"Ad00341 05 046g","Die Diane","Datei:Ad00341 05 046g.jpg"
"Ad00341 05 046h","Die Wittwe","Datei:Ad00341 05 046h.jpg"
"Ad00341 05 055b","Der Specht","Datei:Ad00341 05 055b.jpg"
"Ad00341 05 055c","Der Purpurbär","Datei:Ad00341 05 055c.jpg"
"Ad00341 05 055d","Der Linden-Spinner","Datei:Ad00341 05 055d.jpg"
"Ad00341 05 055e","Der Erlen-Spinner","Datei:Ad00341 05 055e.jpg"
"Ad00341 05 063b",,"Datei:Ad00341 05 063b.jpg"
"Ad00341 05 063c","Der Schädel eines Nil-Crocodils mit aufgerissenem Rachen","Datei:Ad00341 05 063c.jpg"
"Ad00341 05 065a",,"Datei:Ad00341 05 065a.jpg"
"Ad00341 05 074b","Die Polypen-Art ist, mit blossen Augen angesehen, so klein, dass sie um den fremden Körper, woran sie haufenweise sitzen, nur wie Punkte erscheinen","Datei:Ad00341 05 074b.jpg"
"Ad00341 05 074c","Auf die zierlichste Weise umgeben sie eine kleine Schnecke","Datei:Ad00341 05 074c.jpg"
"Ad00341 05 074d","Der Körper sitzt an einem langen Stiele","Datei:Ad00341 05 074d.jpg"
"Ad00341 05 075a",,"Datei:Ad00341 05 075a.jpg"
"Ad00341 05 075b","Kopf der gehörnten Kröte","Datei:Ad00341 05 075b.jpg"
"Ad00341 05 075c","Die gehörnte Kröte","Datei:Ad00341 05 075c.jpg"
"Ad00341 05 086a",,"Datei:Ad00341 05 086a.jpg"
"Ad00341 05 096a",,"Datei:Ad00341 05 096a.jpg"
"Ad00341 05 101a",,"Datei:Ad00341 05 101a.jpg"
"Ad00341 06 005b","In natürlicher Grösse","Datei:Ad00341 06 005b.jpg"
"Ad00341 06 005c","In vergrösserter Darstellung","Datei:Ad00341 06 005c.jpg"
"Ad00341 06 008b",,"Datei:Ad00341 06 008b.jpg"
"Ad00341 06 008c",Schädel,"Datei:Ad00341 06 008c.jpg"
"Ad00341 06 010a",,"Datei:Ad00341 06 010a.jpg"
"Ad00341 06 014b",,"Datei:Ad00341 06 014b.jpg"
"Ad00341 06 014c",,"Datei:Ad00341 06 014c.jpg"
"Ad00341 06 015a",,"Datei:Ad00341 06 015a.jpg"
"Ad00341 06 017a",,"Datei:Ad00341 06 017a.jpg"
"Ad00341 06 021b","Die borstige Seefeder","Datei:Ad00341 06 021b.jpg"
"Ad00341 06 021c","Die häutige Coralline","Datei:Ad00341 06 021c.jpg"
"Ad00341 06 021d","Die häutige Coralline","Datei:Ad00341 06 021d.jpg"
"Ad00341 06 022b","Die Näscherin","Datei:Ad00341 06 022b.jpg"
"Ad00341 06 022c","Die Brautjungfer","Datei:Ad00341 06 022c.jpg"
"Ad00341 06 024a",,"Datei:Ad00341 06 024a.jpg"
"Ad00341 06 025b","Der Kreuzfuchs","Datei:Ad00341 06 025b.jpg"
"Ad00341 06 025c","Die gefleckte Hyäne","Datei:Ad00341 06 025c.jpg"
"Ad00341 06 027b","Der rauhschnäbliche Pelikan","Datei:Ad00341 06 027b.jpg"
"Ad00341 06 027c","Der rothschwänzige Tropikvogel","Datei:Ad00341 06 027c.jpg"
"Ad00341 06 027d","Der gefleckte Wasserrabe","Datei:Ad00341 06 027d.jpg"
"Ad00341 06 027e","Der surinamische Schlangenvogel","Datei:Ad00341 06 027e.jpg"
"Ad00341 06 028b","Die grüne Turteltaube","Datei:Ad00341 06 028b.jpg"
"Ad00341 06 028c","Die Erd-Turteltaube","Datei:Ad00341 06 028c.jpg"
"Ad00341 06 028d","Die Javanische Turteltaube","Datei:Ad00341 06 028d.jpg"
"Ad00341 06 028e","Die Senegal'sche Turteltaube","Datei:Ad00341 06 028e.jpg"
"Ad00341 06 028f","Die Carolinische Turteltaube","Datei:Ad00341 06 028f.jpg"
"Ad00341 06 028g","Die Canadische Turteltaube","Datei:Ad00341 06 028g.jpg"
"Ad00341 06 030b","Die nordische Clio","Datei:Ad00341 06 030b.jpg"
"Ad00341 06 030c","Die nordische Clio","Datei:Ad00341 06 030c.jpg"
"Ad00341 06 030d","Die südliche Clio","Datei:Ad00341 06 030d.jpg"
"Ad00341 06 030e","Die südliche Clio","Datei:Ad00341 06 030e.jpg"
"Ad00341 06 030f","Der Seehase oder Giftkuttel","Datei:Ad00341 06 030f.jpg"
"Ad00341 06 030g","Die Kameel-Seelunge","Datei:Ad00341 06 030g.jpg"
"Ad00341 06 030h","Die grüne Seelunge","Datei:Ad00341 06 030h.jpg"
"Ad00341 06 030i","Das Lappenmaul","Datei:Ad00341 06 030i.jpg"
"Ad00341 06 031b","Der äthiopische Schillerfalter","Datei:Ad00341 06 031b.jpg"
"Ad00341 06 031c","Der äthiopische Schillerfalter","Datei:Ad00341 06 031c.jpg"
"Ad00341 06 031d","Der äthiopische Schillerfalter","Datei:Ad00341 06 031d.jpg"
"Ad00341 06 031e","Der äthiopische Schillerfalter","Datei:Ad00341 06 031e.jpg"
"Ad00341 06 032b","Der scharlachrothe Ibis","Datei:Ad00341 06 032b.jpg"
"Ad00341 06 032c","Der scharlachrothe Ibis","Datei:Ad00341 06 032c.jpg"
"Ad00341 06 032d","Der Ibis mit schwarzem Gesicht","Datei:Ad00341 06 032d.jpg"
"Ad00341 06 032e","Der Cayennische Ibis","Datei:Ad00341 06 032e.jpg"
"Ad00341 06 032f","Der sichelschnäbliche Ibis","Datei:Ad00341 06 032f.jpg"
"Ad00341 06 039a",,"Datei:Ad00341 06 039a.jpg"
"Ad00341 06 040b","Der Caciken-Metallkäfer","Datei:Ad00341 06 040b.jpg"
"Ad00341 06 040c","Der Herkules-Scharrkäfer","Datei:Ad00341 06 040c.jpg"
"Ad00341 06 040d","Der Goliath-Metallkäfer","Datei:Ad00341 06 040d.jpg"
"Ad00341 06 043a",,"Datei:Ad00341 06 043a.jpg"
"Ad00341 06 047b","Der grosse Kirschen-Tagfalter","Datei:Ad00341 06 047b.jpg"
"Ad00341 06 047c","Der Geissklee-Tagfalter","Datei:Ad00341 06 047c.jpg"
"Ad00341 06 047d","Der Geissklee-Tagfalter","Datei:Ad00341 06 047d.jpg"
"Ad00341 06 047e","Der Waldnessel-Tagfalter","Datei:Ad00341 06 047e.jpg"
"Ad00341 06 047f","Der Hafernessel-Tagfalter","Datei:Ad00341 06 047f.jpg"
"Ad00341 06 048b","Der Wolfs-Bär oder die Wolverene","Datei:Ad00341 06 048b.jpg"
"Ad00341 06 048c","Das weissrückige Stinkthier oder der Chinche","Datei:Ad00341 06 048c.jpg"
"Ad00341 06 052b","Die rothe und schwarze Heuschrecke","Datei:Ad00341 06 052b.jpg"
"Ad00341 06 052c","Die rothe und schwarze Heuschrecke","Datei:Ad00341 06 052c.jpg"
"Ad00341 06 052d","Die rothe und schwarze Heuschrecke","Datei:Ad00341 06 052d.jpg"
"Ad00341 06 052e","Die bläulichgrüne Heuschrecke","Datei:Ad00341 06 052e.jpg"
"Ad00341 06 052f","Die rosenfarbige Heuschrecke","Datei:Ad00341 06 052f.jpg"
"Ad00341 06 052g","Die bläulichgrüne Heuschrecke","Datei:Ad00341 06 052g.jpg"
"Ad00341 06 052h","Die rothe und schwarze Heuschrecke","Datei:Ad00341 06 052h.jpg"
"Ad00341 06 053b","Mehrere Naiden um einen Stamm der Meerlinse herumgewunden, wo sie einem Merkurstabe gleichen","Datei:Ad00341 06 053b.jpg"
"Ad00341 06 053c","Unterhalb des Kopfes sitzt eine zungenähnliche Saugwarze, mit der die Naide die Pflanze benagen","Datei:Ad00341 06 053c.jpg"
"Ad00341 06 053d","Die geschlängelte Naide mit sammt einer Meerlinsenwurzel stark vergrössert","Datei:Ad00341 06 053d.jpg"
"Ad00341 06 053e","Die geschlängelte Naide mit sammt einer Meerlinsenwurzel in natürlicher Grösse","Datei:Ad00341 06 053e.jpg"
"Ad00341 06 053f","Die Naide vermehrt sich gewöhnlich durch Theilung ihres Körpers","Datei:Ad00341 06 053f.jpg"
"Ad00341 06 058b","Der Hollunder-Spanner","Datei:Ad00341 06 058b.jpg"
"Ad00341 06 058c","Der kurzrüssliche Spanner","Datei:Ad00341 06 058c.jpg"
"Ad00341 06 065b","Der Priamus-Tagfalter","Datei:Ad00341 06 065b.jpg"
"Ad00341 06 065c","Der Priamus-Tagfalter","Datei:Ad00341 06 065c.jpg"
"Ad00341 06 070a",,"Datei:Ad00341 06 070a.jpg"
"Ad00341 06 071a",,"Datei:Ad00341 06 071a.jpg"
"Ad00341 06 083b","Die Riesenschildkröte","Datei:Ad00341 06 083b.jpg"
"Ad00341 06 083c","Die Cauane","Datei:Ad00341 06 083c.jpg"
"Ad00341 06 085b","Der schwarzkappige Baumläufer","Datei:Ad00341 06 085b.jpg"
"Ad00341 06 085c","Der getropfte Baumläufer","Datei:Ad00341 06 085c.jpg"
"Ad00341 06 085d","Der gelböhrige Baumläufer","Datei:Ad00341 06 085d.jpg"
"Ad00341 06 085e","Der Baumläufer Goruck","Datei:Ad00341 06 085e.jpg"
"Ad00341 06 085f","Der mondfleckige Baumläufer","Datei:Ad00341 06 085f.jpg"
"Ad00341 06 085g","Der fünffarbige Baumläufer","Datei:Ad00341 06 085g.jpg"
"Ad00341 06 088b","Die fürchterliche Natter","Datei:Ad00341 06 088b.jpg"
"Ad00341 06 088c","Die Japanische Natter und die Schleppen-Natter","Datei:Ad00341 06 088c.jpg"
"Ad00341 06 088d","Die Corallen-Natter","Datei:Ad00341 06 088d.jpg"
"Ad00341 06 090b","Der graue Wiedehopf","Datei:Ad00341 06 090b.jpg"
"Ad00341 06 090c","Der afrikanische Wiedehopf","Datei:Ad00341 06 090c.jpg"
"Ad00341 06 090d","Der langschwänzige Wiedehopf","Datei:Ad00341 06 090d.jpg"
"Ad00341 06 090e","Der blaue Wiedehopf","Datei:Ad00341 06 090e.jpg"
"Ad00341 06 090f","Der rothschnablige Wiedehopf","Datei:Ad00341 06 090f.jpg"
"Ad00341 06 090g","Der olivenfarbige Wiedehopf","Datei:Ad00341 06 090g.jpg"
"Ad00341 06 091b","Der Amphinomus","Datei:Ad00341 06 091b.jpg"
"Ad00341 06 091c","Der Amphinomus","Datei:Ad00341 06 091c.jpg"
"Ad00341 06 091d","Der Polycaon","Datei:Ad00341 06 091d.jpg"
"Ad00341 06 091f","Der hellbraune surinamische Schmetterling","Datei:Ad00341 06 091f.jpg"
"Ad00341 06 091g","Der hellbraune surinamische Schmetterling","Datei:Ad00341 06 091g.jpg"
"Ad00341 06 094b","Die Hekuba","Datei:Ad00341 06 094b.jpg"
"Ad00341 06 094c","Die Astarte","Datei:Ad00341 06 094c.jpg"
"Ad00341 06 094d","Die Junia","Datei:Ad00341 06 094d.jpg"
"Ad00341 06 094e","Die Hekuba","Datei:Ad00341 06 094e.jpg"
"Ad00341 06 095b","Die gelbe Schildkröte","Datei:Ad00341 06 095b.jpg"
"Ad00341 06 095c","Die beissige Schildkröte","Datei:Ad00341 06 095c.jpg"
"Ad00341 06 099b",Achates,"Datei:Ad00341 06 099b.jpg"
"Ad00341 06 099c",Philocles,"Datei:Ad00341 06 099c.jpg"
"Ad00341 06 099d",Pretus,"Datei:Ad00341 06 099d.jpg"
"Ad00341 06 099e",Berecynthia,"Datei:Ad00341 06 099e.jpg"
"Ad00341 06 102b","Die Semiramis","Datei:Ad00341 06 102b.jpg"
"Ad00341 06 102c","Die Progne","Datei:Ad00341 06 102c.jpg"
"Ad00341 06 102d","Der Imperalis","Datei:Ad00341 06 102d.jpg"
"Ad00341 06 102e","Der Imperalis","Datei:Ad00341 06 102e.jpg"
"Ad00341 06 102f","Die Luna","Datei:Ad00341 06 102f.jpg"
"Ad00341 07 006b","Die gegürtelte Taube","Datei:Ad00341 07 006b.jpg"
"Ad00341 07 006c","Die gehaubte Taube","Datei:Ad00341 07 006c.jpg"
"Ad00341 07 006d","Die struppige Taube","Datei:Ad00341 07 006d.jpg"
"Ad00341 07 006e","Die Taube mit dem Ringkragen","Datei:Ad00341 07 006e.jpg"
"Ad00341 07 006f","Die Ufertaube","Datei:Ad00341 07 006f.jpg"
"Ad00341 07 006g","Die Oriku-Taube","Datei:Ad00341 07 006g.jpg"
"Ad00341 07 007b","Der zweifarbige Laubfrosch","Datei:Ad00341 07 007b.jpg"
"Ad00341 07 007c","Der zweifarbige Laubfrosch","Datei:Ad00341 07 007c.jpg"
"Ad00341 07 007d","Der Laubfrosch mit der Kopfbinde","Datei:Ad00341 07 007d.jpg"
"Ad00341 07 007e","Der Laubfrosch mit der Kopfbinde","Datei:Ad00341 07 007e.jpg"
"Ad00341 07 009b","Die St. Thomas-Taube","Datei:Ad00341 07 009b.jpg"
"Ad00341 07 009c","Die St. Thomas-Taube","Datei:Ad00341 07 009c.jpg"
"Ad00341 07 009d","Die aromatische Taube","Datei:Ad00341 07 009d.jpg"
"Ad00341 07 009e","Die Muskatnuss-fressende Taube","Datei:Ad00341 07 009e.jpg"
"Ad00341 07 009f","Die Ramron-Taube","Datei:Ad00341 07 009f.jpg"
"Ad00341 07 009g","Die Riesen-Taube","Datei:Ad00341 07 009g.jpg"
"Ad00341 07 010b","Die Nachteule","Datei:Ad00341 07 010b.jpg"
"Ad00341 07 010c","Der Medor","Datei:Ad00341 07 010c.jpg"
"Ad00341 07 016b","Der färbende Laubfrosch","Datei:Ad00341 07 016b.jpg"
"Ad00341 07 016c","Der buntschenkliche Laubfrosch","Datei:Ad00341 07 016c.jpg"
"Ad00341 07 016d","Der gelbschenkliche Laubfrosch","Datei:Ad00341 07 016d.jpg"
"Ad00341 07 017a",,"Datei:Ad00341 07 017a.jpg"
"Ad00341 07 020b","Der marmorirte Laubfrosch","Datei:Ad00341 07 020b.jpg"
"Ad00341 07 020c","Der marmorirte Laubfrosch","Datei:Ad00341 07 020c.jpg"
"Ad00341 07 020d","Der Seitengestreifte Laubfrosch","Datei:Ad00341 07 020d.jpg"
"Ad00341 07 020e","Der doppeltgestreifte Laubfrosch","Datei:Ad00341 07 020e.jpg"
"Ad00341 07 022b","Die blaugeringelte und die blaue Blindschleiche","Datei:Ad00341 07 022b.jpg"
"Ad00341 07 022c","Die stumpfgeschwänzte, die grünblaue und die bandirte Blindschleiche","Datei:Ad00341 07 022c.jpg"
"Ad00341 07 027b","Der milchweise Laubfrosch","Datei:Ad00341 07 027b.jpg"
"Ad00341 07 027c","Der Seitengestreifte Laubfrosch","Datei:Ad00341 07 027c.jpg"
"Ad00341 07 027d","Der geaderte Laubfrosch","Datei:Ad00341 07 027d.jpg"
"Ad00341 07 027e","Der schreiende Laubfrosch","Datei:Ad00341 07 027e.jpg"
"Ad00341 07 027f","Der rothe Laubfrosch","Datei:Ad00341 07 027f.jpg"
"Ad00341 07 031b","Die gelbgesprenkelte, die thonblaue und die Dora-Natter","Datei:Ad00341 07 031b.jpg"
"Ad00341 07 031c","Die Brillen-Natter und die bunte Natter","Datei:Ad00341 07 031c.jpg"
"Ad00341 07 032b","Die grosse Seeblase","Datei:Ad00341 07 032b.jpg"
"Ad00341 07 032c","Der geisselförmige Glaucus","Datei:Ad00341 07 032c.jpg"
"Ad00341 07 032d","Das Pyrosoma des atlantischen Meeres","Datei:Ad00341 07 032d.jpg"
"Ad00341 07 032e","Das Pyrosoma des atlantischen Meeres","Datei:Ad00341 07 032e.jpg"
"Ad00341 07 035b","Das Rothauge","Datei:Ad00341 07 035b.jpg"
"Ad00341 07 035c","Der Aland oder die Göse","Datei:Ad00341 07 035c.jpg"
"Ad00341 07 035d","Der Raapfen","Datei:Ad00341 07 035d.jpg"
"Ad00341 07 035e","Die Zope","Datei:Ad00341 07 035e.jpg"
"Ad00341 07 037b","Der Stachelschwanz","Datei:Ad00341 07 037b.jpg"
"Ad00341 07 037c","Das alte Weib","Datei:Ad00341 07 037c.jpg"
"Ad00341 07 037d","Der gefleckte Hornfisch","Datei:Ad00341 07 037d.jpg"
"Ad00341 07 037e","Der chinesische Hornfisch","Datei:Ad00341 07 037e.jpg"
"Ad00341 07 041b","Der Fichtenfresser","Datei:Ad00341 07 041b.jpg"
"Ad00341 07 041c","Die Forelphalena oder Föreneule","Datei:Ad00341 07 041c.jpg"
"Ad00341 07 041d","Die Forelphalena oder Föreneule","Datei:Ad00341 07 041d.jpg"
"Ad00341 07 041e","Der Fichtenschwärmer","Datei:Ad00341 07 041e.jpg"
"Ad00341 07 042b","Der langschwänzige Dasyurus","Datei:Ad00341 07 042b.jpg"
"Ad00341 07 042c","Das braune und das rothe Schnabelthier","Datei:Ad00341 07 042c.jpg"
"Ad00341 07 043a",,"Datei:Ad00341 07 043a.jpg"
"Ad00341 07 047b","Die Mond-Phaläne","Datei:Ad00341 07 047b.jpg"
"Ad00341 07 047c","Das goldene C","Datei:Ad00341 07 047c.jpg"
"Ad00341 07 047d","Die Orithya","Datei:Ad00341 07 047d.jpg"
"Ad00341 07 047e","Die Brillen-Phaläne","Datei:Ad00341 07 047e.jpg"
"Ad00341 07 052b","Der Arcesilaus","Datei:Ad00341 07 052b.jpg"
"Ad00341 07 052c","Die Capsche Phaläne","Datei:Ad00341 07 052c.jpg"
"Ad00341 07 052d","Die Ancäa","Datei:Ad00341 07 052d.jpg"
"Ad00341 07 052e","Die Ancäa","Datei:Ad00341 07 052e.jpg"
"Ad00341 07 059b","Die Agrippina","Datei:Ad00341 07 059b.jpg"
"Ad00341 07 059c","Die Agrippina","Datei:Ad00341 07 059c.jpg"
"Ad00341 07 060a",,"Datei:Ad00341 07 060a.jpg"
"Ad00341 07 062b","Der gekörnte Meerstern","Datei:Ad00341 07 062b.jpg"
"Ad00341 07 062c","Der gekörnte Meerstern","Datei:Ad00341 07 062c.jpg"
"Ad00341 07 062d","Der orangefarbige Meerstern","Datei:Ad00341 07 062d.jpg"
