,Abbildungstitel,Dateiname
"Ad00341 01 003b","Der Elephant","Datei:Ad00341 01 003b.jpg"
"Ad00341 01 003c","Der Bactrian oder das zweybuckligte Kameel","Datei:Ad00341 01 003c.jpg"
"Ad00341 01 004b","Das Rhinoceros oder Nashorn","Datei:Ad00341 01 004b.jpg"
"Ad00341 01 004c","Das Zebra oder der Afrikanische Esel","Datei:Ad00341 01 004c.jpg"
"Ad00341 01 004d","Das Zebra oder der Afrikanische Esel","Datei:Ad00341 01 004d.jpg"
"Ad00341 01 004e","Das Stachelschwein aus Indien","Datei:Ad00341 01 004e.jpg"
"Ad00341 01 004f","Der Babirussa oder Hirsch-Eber","Datei:Ad00341 01 004f.jpg"
"Ad00341 01 005b","Der Casuar","Datei:Ad00341 01 005b.jpg"
"Ad00341 01 005c","Der Straus","Datei:Ad00341 01 005c.jpg"
"Ad00341 01 005d","Der grosse Penguin","Datei:Ad00341 01 005d.jpg"
"Ad00341 01 005e","Der Dronte","Datei:Ad00341 01 005e.jpg"
"Ad00341 01 005f","Der grosse Papageytaucher","Datei:Ad00341 01 005f.jpg"
"Ad00341 01 005g","Der gehaubte Penguin","Datei:Ad00341 01 005g.jpg"
"Ad00341 01 005h","Der kleine Penguin","Datei:Ad00341 01 005h.jpg"
"Ad00341 01 006b","Der Wallfisch","Datei:Ad00341 01 006b.jpg"
"Ad00341 01 006c","Der Delphin","Datei:Ad00341 01 006c.jpg"
"Ad00341 01 006d","Der Marsouin oder das Meerschwein","Datei:Ad00341 01 006d.jpg"
"Ad00341 01 007b","Seidenwürmer, die sich einspinnen","Datei:Ad00341 01 007b.jpg"
"Ad00341 01 007c","Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben","Datei:Ad00341 01 007c.jpg"
"Ad00341 01 007d","Seidenwürmer, die nur einen Tag alt sind","Datei:Ad00341 01 007d.jpg"
"Ad00341 01 007e","Ein Seidenwurm, der sich häutet","Datei:Ad00341 01 007e.jpg"
"Ad00341 01 007f","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Datei:Ad00341 01 007f.jpg"
"Ad00341 01 007g","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Datei:Ad00341 01 007g.jpg"
"Ad00341 01 007h",Cocons,"Datei:Ad00341 01 007h.jpg"
"Ad00341 01 007i","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Datei:Ad00341 01 007i.jpg"
"Ad00341 01 007j","Schmetterlinge des Seidenwurms","Datei:Ad00341 01 007j.jpg"
"Ad00341 01 007k","Puppen von hinten, von der Seite, und von vorne","Datei:Ad00341 01 007k.jpg"
"Ad00341 01 008b","Die Giraffe, die Stute","Datei:Ad00341 01 008b.jpg"
"Ad00341 01 008c","Die Giraffe, der Hengst","Datei:Ad00341 01 008c.jpg"
"Ad00341 01 009b","Der Cachalot oder Pottfisch","Datei:Ad00341 01 009b.jpg"
"Ad00341 01 009c","Der Narbal","Datei:Ad00341 01 009c.jpg"
"Ad00341 01 010b","Der Orang-Outang","Datei:Ad00341 01 010b.jpg"
"Ad00341 01 010c","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010c.jpg"
"Ad00341 01 010d","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010d.jpg"
"Ad00341 01 010e","Der Magot","Datei:Ad00341 01 010e.jpg"
"Ad00341 01 010f","Der grosse Pavian","Datei:Ad00341 01 010f.jpg"
"Ad00341 01 010g","Der kleine Pavian","Datei:Ad00341 01 010g.jpg"
"Ad00341 01 010h","Der Mandril","Datei:Ad00341 01 010h.jpg"
"Ad00341 01 010i","Der Mandril","Datei:Ad00341 01 010i.jpg"
"Ad00341 01 011b","Der Jabiru","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011e","Der Geyer-König","Datei:Ad00341 01 011e.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 015b","Die Meerschwalbe","Datei:Ad00341 01 015b.jpg"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad00341 01 015c.jpg"
"Ad00341 01 015d","Der grosse fliegende Fisch","Datei:Ad00341 01 015d.jpg"
"Ad00341 01 015e","Der runde Kropffisch","Datei:Ad00341 01 015e.jpg"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Datei:Ad00341 01 016b.jpg"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Datei:Ad00341 01 016c.jpg"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Datei:Ad00341 01 016d.jpg"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel","Datei:Ad00341 01 020b.jpg"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel","Datei:Ad00341 01 020c.jpg"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel","Datei:Ad00341 01 020d.jpg"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Datei:Ad00341 01 020e.jpg"
"Ad00341 01 021b","Der Löwe","Datei:Ad00341 01 021b.jpg"
"Ad00341 01 021c","Die Löwin","Datei:Ad00341 01 021c.jpg"
"Ad00341 01 021d","Der Tiger","Datei:Ad00341 01 021d.jpg"
"Ad00341 01 021e","Der Panther","Datei:Ad00341 01 021e.jpg"
"Ad00341 01 021f","Der Leopard","Datei:Ad00341 01 021f.jpg"
"Ad00341 01 021g","Die Unze","Datei:Ad00341 01 021g.jpg"
"Ad00341 01 022b","Der glatte Seelöwe","Datei:Ad00341 01 022b.jpg"
"Ad00341 01 022c","Das Wallross","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil","Datei:Ad00341 01 024c.jpg"
"Ad00341 01 025b","Die Carret-Schildkröte","Datei:Ad00341 01 025b.jpg"
"Ad00341 01 025c","Die Land-Schildkröte","Datei:Ad00341 01 025c.jpg"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse","Datei:Ad00341 01 026b.jpg"
"Ad00341 01 026c","Ein Teutscher Salamander","Datei:Ad00341 01 026c.jpg"
"Ad00341 01 026d","Der Chameleon","Datei:Ad00341 01 026d.jpg"
"Ad00341 01 026e","Der Ostindische Salamander","Datei:Ad00341 01 026e.jpg"
"Ad00341 01 027b","Das Lappländische Rennthier","Datei:Ad00341 01 027b.jpg"
"Ad00341 01 027c","Das Lappländische Rennthier","Datei:Ad00341 01 027c.jpg"
"Ad00341 01 027d","Das Sibirische Rennthier","Datei:Ad00341 01 027d.jpg"
