,Dateiname,URL,BeziehtSichAuf,Tafeltitel
"Mikroscopische Untersuchungen der Rindszunge",,,"Https://interlinking.bbf.dipf.de/index.php/Ad99998 04 012a",
Mops,,,"Datei:Ad00341 03 074d.jpg",
"Obelisken der Egypter",,,"Ad99998 04 036a",
"Recherche - Elefant",,,"Ad00341 01 003b",
"Recherche: Der Ascagne",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 04 089f.jpg",
"Recherche: Der braune Tamarin",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 04 089b.jpg",
"Recherche: Die Kropf-Eidechse",,,"Ad99998 04 100b",
"Recherche: Die Kröten-Eidechse",,,"Https://interlinking.bbf.dipf.de/upload/Ad99998 04 100e.jpg",
"Recherche: Die rotkehlige Eidechse",,,"Ad99998 04 100b",
"Recherche: Die stachelschwänzige Eidechse",,,"Ad99998 04 100d.jpg",
"Recherhce: Die Quetz-Paleo-Eidechse",,,"Https://interlinking.bbf.dipf.de/upload/Ad99998 04 100f.jpg",
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert",,,"Ad99998 04 060a",
"Rezeption - Alpen-Glätscher : Das Thal von Chamouny",,,"Ad99999 04 061a",
"Rezeption - Amerikanische Früchte",,,"Ad99999 04 025a,Ad99998 04 025a,Ad99999 04 025b,Ad99998 04 025b,Ad99999 04 025c,Ad99998 04 025c,Ad99999 04 025d,Ad99998 04 025d",
"Rezeption - Ammern verschiedener Art",,,"Ad99999 04 048a,Ad99998 04 048a,Ad99999 04 048b,Ad99998 04 048b,Ad99999 04 048c,Ad99998 04 048c,Ad99999 04 048d,Ad99998 04 048d,Ad99999 04 048e,Ad99998 04 048e,Ad99999 04 048f,Ad99998 04 048f,Ad99999 04 048g,Ad99998 04 048g",
"Rezeption - Bienen",,,"Ad00341 01 016a",
"Rezeption - Chinesische Insecten",,,"Ad99999 04 066a,Ad99998 04 066a,Ad99999 04 066b,Ad99999 04 066c,Ad99998 04 066c,Ad99999 04 066d,Ad99998 04 066d,Ad99998 04 066e,Ad99999 04 066f,Ad99998 04 066f,Ad99998 04 066g",
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande",,,"Ad99998 05 057a",
"Rezeption - Das Grab des persischen Dichters Hafiz",,,"Ad99998 07 003c",
"Rezeption - Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus",,,"Ad99998 06 059a",
"Rezeption - Das Maulthier",,,"Ad07761 02 004c,Ad07761 02 004a",
"Rezeption - Das Nabelschwein",,,"Ad07761 02 038c,Ad07761 02 038a",
"Rezeption - Das Rhinoceros",,,"Ad99998 01 004a,Ad99998 01 004b",
"Rezeption - Das Siamische Schwein",,,"Ad07761 02 038b,Ad07761 02 038a",
"Rezeption - Das Stachelschwein aus Indien",,,"Ad99998 01 004e,Ad99998 01 004a",
"Rezeption - Das Zebra",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 004c",
"Rezeption - Das Zebra, oder der Afrikanische Esel",,,"Ad99998 01 004c,Ad99998 01 004a,Ad99998 01 004d",
"Rezeption - Das Zuckerrohr",,,"Ad00341 01 012a",
"Rezeption - Das wilde Schwein",,,"Ad07761 02 038d,Ad07761 02 038a",
"Rezeption - Das zahme Schwein",,,"Ad07761 02 038e,Ad07761 02 038a",
"Rezeption - Das äthiopische Schwein",,,"Ad07761 02 038f,Ad07761 02 038a",
"Rezeption - Delphin",,,"Ad00341 01 006a",
"Rezeption - Der Amerikanische Strauss",,,"Ad00341 03 077a",
"Rezeption - Der Babirussa, oder Hirsch-Eber",,,"Ad99998 01 004a,Ad99998 01 004f",
"Rezeption - Der Cachalot oder Pottfisch",,,"Ad00341 01 009a",
"Rezeption - Der Eisbär",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 036b",
"Rezeption - Der Eispallast auf der Newa zu St. Petersburg",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 06 031a.jpg",
"Rezeption - Der Gepard",,,"Ad00341 01 003b",
"Rezeption - Der Geyser und Hekla auf Island",,,"Ad99998 04 082c.jpg",
"Rezeption - Der Hippopotamus, oder das Nilpferd",,,"Ad99998 01 074a,Ad99998 01 074b",
"Rezeption - Der Indianische Scorpion",,,"Ad00341 01 017b",
"Rezeption - Der Kakadu",,,"Ad00341 01 018a",
"Rezeption - Der Lori",,,"Ad00341 01 018a",
"Rezeption - Der Löwe",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021b",
"Rezeption - Der Maulesel",,,"Ad07761 02 004d,Ad07761 02 004a",
"Rezeption - Der Montserrat in Spanien",,,"Ad99998 06 078a",
"Rezeption - Der Narbtal",,,"Ad00341 01 009a",
"Rezeption - Der Nil-Crocodil",,,"Ad00341 01 024a",
"Rezeption - Der Nilmesser auf der Insel Raudah bei Kahirah",,,"Ad99998 06 037a",
"Rezeption - Der Quagga",,,"Ad07761 02 004e,Ad07761 02 004a",
"Rezeption - Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms",,,"Ad99998 06 005b",
"Rezeption - Der Rhonegletscher",,,"Ad99998 06 005c",
"Rezeption - Der Staubbach",,,"Ad99998 06 006a",
"Rezeption - Der Tapir, oder der Anta",,,"Ad99998 01 074c,Ad99998 01 074a",
"Rezeption - Der Tiger",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021d",
"Rezeption - Der Triumphbogen des Kaisers Constantin zu Rom",,,"Ad99998 06 050a",
"Rezeption - Der Vogelfang auf den Orkadischen und andern nördlichen Inseln",,,"Ad99998 04 082b.jpg",
"Rezeption - Der Weg über den St : Gotthardsberg",,,"Ad99998 05 091c",
"Rezeption - Der Weg über den grossen St : Bernhardsberg",,,"Ad99998 05 091b",
"Rezeption - Der alte Pallast der Czare von Moskau",,,"Ad99998 05 097a",
"Rezeption - Der schwarze Schwan von Neuholland",,,"Ad00341 03 077a",
"Rezeption - Der zahme Esel",,,"Ad07761 02 004b,Ad07761 02 004a",
"Rezeption - Die Ansicht der Stadt Schiras",,,"Ad99998 07 003b",
"Rezeption - Die Carret-Schildkröte",,,"Ad00341 01 025a",
"Rezeption - Die Felsenbrücke in Virginien",,,"Ad99998 05 046b",
"Rezeption - Die Fichte",,,"Ad00341 03 038a,Ad99998 03 038e",
"Rezeption - Die Giraffe",,,"Ad00341 01 008a",
"Rezeption - Die Grotte von Anti-Paros",,,"Ad99998 06 066a",
"Rezeption - Die Land-Schildkröte",,,"Ad00341 01 025a",
"Rezeption - Die Löwin",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021c",
"Rezeption - Die Memnons Bildsäulen",,,"Ad99998 05 006b.jpg",
"Rezeption - Die Pompejus-Säule",,,"Ad99998 06 041a",
"Rezeption - Die Rhone-Brücke zu St. Moritz",,,"Ad00341 04 051c",
"Rezeption - Die Ringelnatter",,,"Ad00341 03 092a",
"Rezeption - Die Vandiemens-Länder",,,"Ad99998 06 034a",
"Rezeption - Die beissige Schildkröte",,,"Ad00341 06 095c,Ad00341 06 095a",
"Rezeption - Die gehörnte Schlange",,,"Ad00341 03 092a",
"Rezeption - Die gelbe Schildkröte",,,"Ad00341 06 095a,Ad00341 06 095b",
"Rezeption - Die gemeine Gazelle",,,"Ad00341 02 025e",
"Rezeption - Die guineische Gan",,,"Ad00341 01 058a",
"Rezeption - Elefant",,,"Ad00341 01 003b",
"Rezeption - Fall des Niagara",,,"Ad99998 05 056b",
"Rezeption - Fünf Affenarten",,,"Ad99999 04 089a",
"Rezeption - Isola bella",,,"Ad99998 09 051b",
"Rezeption - Isola madre",,,"Ad99998 09 051c",
"Rezeption - Katakomben in Alexandrien",,,"Ad99998 06 036b",
"Rezeption - Merkwürdige Cyclopen-Mauern des Alterthums",,,"Ad99998 06 079a",
"Rezeption - Merkwürdige Höhlen: Das Schulerloch in Baiern",,,"Ad99998 06 053a",
"Rezeption - Rheinfall bei Lauffen",,,"Ad99998 05 056c.jpg",
"Rezeption - Schmetterlinge",,,"Ad99999 04 030a",
"Rezeption - Schmetterlinge (2)",,,"Ad99999 04 029a",
"Rezeption - Schnee-Gebierge: Ansicht des Montblanc",,,"Ad99998 04 062a",
"Rezeption - Seehunde und Walrosse",,,"Ad99999 04 095a",
"Rezeption - Seehunds-Arten",,,"Ad99999 04 090a",
"Rezeption - Sphinx",,,"Ad99998 05 006c.jpg",
"Rezeption - Teufelsbrücke auf St. Gotthard",,,"Ad00341 04 051b",
"Rezeption - Teutsche Flussfische",,,"Ad99999 04 075a",
"Rezeption - Unterirdische Kammer bei den Pyramiden von Ghizé",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 06 036c.jpg",
"Rezeption - Verschiedene Arten von Sängern",,,"Ad99999 04 023a",
"Rezeption: Der Dronte",,,"Ad99998 01 005e",
