,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Datei:Ad99998 05 024a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 024b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024g.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024h.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 024i.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 025a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 025a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 060a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 060b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 060c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 060d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 060e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 060f#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 060f.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 061a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 061a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 061b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 061b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 061c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „92“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 061c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 062a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 062a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 063a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 063a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 063b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 063b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 063c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 063c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 063d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 063d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 063e#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 063e.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 064a.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Datei:Ad99998 05 064a.jpg#_ERR3dca11fa893955c196586d8f8887601a",Attribut:GehörtzuExemplar,"Der für das Attribut „GehörtzuExemplar“ des Datentyps Seite angegebene Wert „Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ad99998 05 064b#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 064b.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 064c#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 064c.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
"Ad99998 05 064d#_ERRbe69c2d962215b179e95f4db354ad31d",Attribut:Heft,"Der für das Attribut „Heft“ des Datentyps Seite angegebene Wert „93“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Ad99998 05 064d.jpg#_ERR1125ca89a2a7175abdaa0f936e3920af",Attribut:Exif:Headline,"Das Attribut „Titel“ hat einen eingeschränkten Anwendungsbereich und kann nicht als Attribut zum Annotieren von Daten verwendet werden."
