,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 03 031a","Datei:Ad99998 03 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055013berl
"Ad99998 03 032a","Datei:Ad99998 03 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055016berl
"Ad99998 03 033a","Datei:Ad99998 03 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055024berl
"Ad99998 03 034a","Datei:Ad99998 03 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055027berl
"Ad99998 03 035a","Datei:Ad99998 03 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055031berl
"Ad99998 03 036a","Datei:Ad99998 03 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055034berl
"Ad99998 03 037a","Datei:Ad99998 03 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055038berl
"Ad99998 03 038a","Datei:Ad99998 03 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055042berl
"Ad99998 03 039a","Datei:Ad99998 03 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055047berl
"Ad99998 03 040a","Datei:Ad99998 03 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055053berl
"Ad99998 03 041a","Datei:Ad99998 03 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055063berl
"Ad99998 03 042a","Datei:Ad99998 03 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055067berl
"Ad99998 03 043a","Datei:Ad99998 03 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055071berl
"Ad99998 03 044a","Datei:Ad99998 03 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055078berl
"Ad99998 03 045a","Datei:Ad99998 03 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055083berl
"Ad99998 03 046a","Datei:Ad99998 03 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055086berl
"Ad99998 03 047a","Datei:Ad99998 03 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055095berl
"Ad99998 03 048a","Datei:Ad99998 03 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055102berl
"Ad99998 03 049a","Datei:Ad99998 03 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055108berl
"Ad99998 03 050a","Datei:Ad99998 03 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055117berl
"Ad99998 03 051a","Datei:Ad99998 03 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055120berl
"Ad99998 03 052a","Datei:Ad99998 03 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055123berl
"Ad99998 03 053a","Datei:Ad99998 03 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055127berl
"Ad99998 03 054a","Datei:Ad99998 03 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055128berl
"Ad99998 03 055a","Datei:Ad99998 03 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055131berl
"Ad99998 03 056a","Datei:Ad99998 03 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055134berl
"Ad99998 03 057a","Datei:Ad99998 03 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055137berl
"Ad99998 03 058a","Datei:Ad99998 03 058a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055145berl
"Ad99998 03 059a","Datei:Ad99998 03 059a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055140berl
"Ad99998 03 060a","Datei:Ad99998 03 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055148berl
"Ad99998 03 061a","Datei:Ad99998 03 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055155berl
"Ad99998 03 062a","Datei:Ad99998 03 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055158berl
"Ad99998 03 063a","Datei:Ad99998 03 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055161berl
"Ad99998 03 064a","Datei:Ad99998 03 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055168berl
"Ad99998 03 065a","Datei:Ad99998 03 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055171berl
"Ad99998 03 066a","Datei:Ad99998 03 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055175berl
"Ad99998 03 067a","Datei:Ad99998 03 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055182berl
"Ad99998 03 068a","Datei:Ad99998 03 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055185berl
"Ad99998 03 069a","Datei:Ad99998 03 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055190berl
"Ad99998 03 070a","Datei:Ad99998 03 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055193berl
"Ad99998 03 071a","Datei:Ad99998 03 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055200berl
"Ad99998 03 072a","Datei:Ad99998 03 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055205berl
"Ad99998 03 073a","Datei:Ad99998 03 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055208berl
"Ad99998 03 074a","Datei:Ad99998 03 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055211berl
"Ad99998 03 075a","Datei:Ad99998 03 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055218berl
"Ad99998 03 076a","Datei:Ad99998 03 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055221berl
"Ad99998 03 077a","Datei:Ad99998 03 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055228berl
"Ad99998 03 078a","Datei:Ad99998 03 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055231berl
"Ad99998 03 079a","Datei:Ad99998 03 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055235berl
"Ad99998 03 080a","Datei:Ad99998 03 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055241berl
"Ad99998 03 081a","Datei:Ad99998 03 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055248berl
"Ad99998 03 082a","Datei:Ad99998 03 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055249berl
"Ad99998 03 083a","Datei:Ad99998 03 083a.jpg","Tafel 81","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055252berl
"Ad99998 03 084a","Datei:Ad99998 03 084a.jpg","Tafel 82","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055259berl
"Ad99998 03 085a","Datei:Ad99998 03 085a.jpg","Tafel 83","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055262berl
"Ad99998 03 086a","Datei:Ad99998 03 086a.jpg","Tafel 84","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055265berl
"Ad99998 03 087a","Datei:Ad99998 03 087a.jpg","Tafel 85","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055269berl
"Ad99998 03 088a","Datei:Ad99998 03 088a.jpg","Tafel 86","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055272berl
"Ad99998 03 089a","Datei:Ad99998 03 089a.jpg","Tafel 87","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055279berl
"Ad99998 03 090a","Datei:Ad99998 03 090a.jpg","Tafel 88","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055282berl
"Ad99998 03 091a","Datei:Ad99998 03 091a.jpg","Tafel 89","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055286berl
"Ad99998 03 092a","Datei:Ad99998 03 092a.jpg","Tafel 90","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055290berl
"Ad99998 03 093a","Datei:Ad99998 03 093a.jpg","Tafel 91","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055293berl
"Ad99998 03 094a","Datei:Ad99998 03 094a.jpg","Tafel 92","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055300berl
"Ad99998 03 095a","Datei:Ad99998 03 095a.jpg","Tafel 93","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055303berl
"Ad99998 03 096a","Datei:Ad99998 03 096a.jpg","Tafel 94","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055306berl
"Ad99998 03 097a","Datei:Ad99998 03 097a.jpg","Tafel 95","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055307berl
"Ad99998 03 098a","Datei:Ad99998 03 098a.jpg","Tafel 96","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055310berl
"Ad99998 03 099a","Datei:Ad99998 03 099a.jpg","Tafel 97","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055317berl
"Ad99998 03 100a","Datei:Ad99998 03 100a.jpg","Tafel 98","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055320berl
"Ad99998 03 101a","Datei:Ad99998 03 101a.jpg","Tafel 99","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055323berl
"Ad99998 03 102a","Datei:Ad99998 03 102a.jpg","Tafel 100","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0055327berl
"Ad99998 04 001a","Datei:Ad99998 04 001a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053506berl
"Ad99998 04 002a","Datei:Ad99998 04 002a.jpg",Titelseite,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053507berl
"Ad99998 04 003a","Datei:Ad99998 04 003a.jpg","Tafel 1","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053508berl
"Ad99998 04 004a","Datei:Ad99998 04 004a.jpg","Tafel 2","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053515berl
"Ad99998 04 005a","Datei:Ad99998 04 005a.jpg","Tafel 3","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053518berl
"Ad99998 04 006a","Datei:Ad99998 04 006a.jpg","Tafel 4","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053520berl
"Ad99998 04 007a","Datei:Ad99998 04 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053528berl
"Ad99998 04 008a","Datei:Ad99998 04 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053536berl
"Ad99998 04 009a","Datei:Ad99998 04 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053543berl
"Ad99998 04 010a","Datei:Ad99998 04 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053546berl
"Ad99998 04 011a","Datei:Ad99998 04 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053553berl
"Ad99998 04 012a","Datei:Ad99998 04 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053557berl
"Ad99998 04 013a","Datei:Ad99998 04 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053562berl
"Ad99998 04 014a","Datei:Ad99998 04 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053569berl
