,Abbildungstitel,Dateiname
"Ad99998 10 075i","Lacépède's Gymnetrus","Datei:Ad99998 10 075i.jpg"
"Ad99998 10 080b","Der Cuja","Datei:Ad99998 10 080b.jpg"
"Ad99998 10 080c","Der Corsula","Datei:Ad99998 10 080c.jpg"
"Ad99998 10 080d","Der Pama","Datei:Ad99998 10 080d.jpg"
"Ad99998 10 080e","Der Culius","Datei:Ad99998 10 080e.jpg"
"Ad99998 10 080f","Der Parsia","Datei:Ad99998 10 080f.jpg"
"Ad99998 10 100b","Der Kani","Datei:Ad99998 10 100b.jpg"
"Ad99998 10 100c","Der Nangra","Datei:Ad99998 10 100c.jpg"
"Ad99998 10 100d","Der grünliche Pimelode","Datei:Ad99998 10 100d.jpg"
"Ad99998 10 100e","Der Chaca","Datei:Ad99998 10 100e.jpg"
"Ad99998 10 100f","Der Bagarius","Datei:Ad99998 10 100f.jpg"
"Ad99998 11 004b","Der kleinschuppige Drachenkopf","Datei:Ad99998 11 004b.jpg"
"Ad99998 11 004c","Der Schrätser","Datei:Ad99998 11 004c.jpg"
"Ad99998 11 004d","Der Sogo","Datei:Ad99998 11 004d.jpg"
"Ad99998 11 004e","Der Orinoko Cichla","Datei:Ad99998 11 004e.jpg"
"Ad99998 11 009b","Der Springer","Datei:Ad99998 11 009b.jpg"
"Ad99998 11 009c","Der Sporner","Datei:Ad99998 11 009c.jpg"
"Ad99998 11 009d","Der kleine See-Stichling","Datei:Ad99998 11 009d.jpg"
"Ad99998 11 009e","Der schwarze Pilote","Datei:Ad99998 11 009e.jpg"
"Ad99998 11 009f","Der bewaffnete Macronathe","Datei:Ad99998 11 009f.jpg"
"Ad99998 11 009g","Der grosse See-Stichling","Datei:Ad99998 11 009g.jpg"
"Ad99998 11 020b","Der Bandfisch","Datei:Ad99998 11 020b.jpg"
"Ad99998 11 020c","Der Bogmar","Datei:Ad99998 11 020c.jpg"
"Ad99998 11 020d","Der Regalek","Datei:Ad99998 11 020d.jpg"
"Ad99998 11 020e","Acinacea notha","Datei:Ad99998 11 020e.jpg"
"Ad99998 11 029b","Der Nasenhai","Datei:Ad99998 11 029b.jpg"
"Ad99998 11 029c","Das Meerschwein von Nizza","Datei:Ad99998 11 029c.jpg"
"Ad99998 11 029d","Der dunkelgefärbte Hai","Datei:Ad99998 11 029d.jpg"
"Ad99998 11 029e","Das Meerschwein mit Bauchflossenstacheln","Datei:Ad99998 11 029e.jpg"
"Ad99998 11 029f","Der Menschenfresser mit schwarzen Flossen","Datei:Ad99998 11 029f.jpg"
"Ad99998 11 050b","Der dreifarbige Gomphose","Datei:Ad99998 11 050b.jpg"
"Ad99998 11 050c","Gaimard's Meerpfau","Datei:Ad99998 11 050c.jpg"
"Ad99998 11 050d","Der gelbfarbige Cheilinus oder Iru","Datei:Ad99998 11 050d.jpg"
"Ad99998 11 050e","Duperrey's Meerpfau","Datei:Ad99998 11 050e.jpg"
"Ad99998 11 075b","Der Siebenstachel","Datei:Ad99998 11 075b.jpg"
"Ad99998 11 075c","Der punctirte Ritterfisch","Datei:Ad99998 11 075c.jpg"
"Ad99998 11 075d","Der Kalamin oder Königsfisch","Datei:Ad99998 11 075d.jpg"
"Ad99998 11 075e","Die Stumpfnase","Datei:Ad99998 11 075e.jpg"
"Ad99998 11 075f","Die Stumpfnase","Datei:Ad99998 11 075f.jpg"
"Ad99998 11 088b","Der Karfunkelfisch","Datei:Ad99998 11 088b.jpg"
"Ad99998 11 088c","Der doppelbindige Diploprion","Datei:Ad99998 11 088c.jpg"
"Ad99998 11 088d","Der dreigefleckte Apogon","Datei:Ad99998 11 088d.jpg"
"Ad99998 11 088e","Commerson's Ambassis","Datei:Ad99998 11 088e.jpg"
"Ad99998 11 088f","Der weisspunctirte Diacope","Datei:Ad99998 11 088f.jpg"
"Ad99998 11 089b","Der schwärzliche Huro","Datei:Ad99998 11 089b.jpg"
"Ad99998 11 089c","Der goldschwänzige Mesoprion","Datei:Ad99998 11 089c.jpg"
"Ad99998 11 089d","Der stachlichte Niphon","Datei:Ad99998 11 089d.jpg"
"Ad99998 11 089e","Der orientalische Grammist","Datei:Ad99998 11 089e.jpg"
"Ad99998 11 089f","Der Telescop-Pomatom","Datei:Ad99998 11 089f.jpg"
"Ad99998 12 004b","Der brasilianische Fettfuss","Datei:Ad99998 12 004b.jpg"
"Ad99998 12 004c","Der Vielfaden mit vier Fäden","Datei:Ad99998 12 004c.jpg"
"Ad99998 12 004d","Die rothe Seebarbe","Datei:Ad99998 12 004d.jpg"
"Ad99998 12 004e","Die Vlamingsche Seebarbe","Datei:Ad99998 12 004e.jpg"
"Ad99998 12 009b","Das Japanische Ungeheuer","Datei:Ad99998 12 009b.jpg"
"Ad99998 12 009c","Die ynanceie mit benagtem Kopf","Datei:Ad99998 12 009c.jpg"
"Ad99998 12 009d","Der Japanische Stachelschuppenfisch","Datei:Ad99998 12 009d.jpg"
"Ad99998 12 009e","Das vielfarbige Ungeheuer","Datei:Ad99998 12 009e.jpg"
"Ad99998 12 014b","Der bandirte Borstenfisch","Datei:Ad99998 12 014b.jpg"
"Ad99998 12 014c","Der gemeine Pomotis","Datei:Ad99998 12 014c.jpg"
"Ad99998 12 014d","Der sparusartige Stachelschwanz","Datei:Ad99998 12 014d.jpg"
"Ad99998 12 014e","Der Japanische Priacanthus","Datei:Ad99998 12 014e.jpg"
"Ad99998 12 019b","Der Holocentrus mit speerförmigem Vorkiemenstachel","Datei:Ad99998 12 019b.jpg"
"Ad99998 12 019c","Der vierbandirte Pelates","Datei:Ad99998 12 019c.jpg"
"Ad99998 12 019d","Der gestreifte Beryx","Datei:Ad99998 12 019d.jpg"
"Ad99998 12 019e","Der Japanische Seegoldfisch","Datei:Ad99998 12 019e.jpg"
"Ad99998 12 029b","Der langschnäblige Chelmon","Datei:Ad99998 12 029b.jpg"
"Ad99998 12 029c","Der betropfte Breitfisch","Datei:Ad99998 12 029c.jpg"
"Ad99998 12 029d","Das Hackbret","Datei:Ad99998 12 029d.jpg"
"Ad99998 12 029e","Der betropfte Breitfisch","Datei:Ad99998 12 029e.jpg"
"Ad99998 12 029f","Der geschmückte Kothfresser","Datei:Ad99998 12 029f.jpg"
"Ad99998 12 029g","Der bunte Büffelfisch","Datei:Ad99998 12 029g.jpg"
"Ad99998 12 034b","Die gemeine Colisa","Datei:Ad99998 12 034b.jpg"
"Ad99998 12 034c","Der haarflossige Haarfuss","Datei:Ad99998 12 034c.jpg"
"Ad99998 12 034d","Der Gourami","Datei:Ad99998 12 034d.jpg"
"Ad99998 12 034e","Der schöne Macropode","Datei:Ad99998 12 034e.jpg"
"Ad99998 12 034f","Die Cap'sche Wendelkieme","Datei:Ad99998 12 034f.jpg"
"Ad99998 12 050b","Der indische Seegelfisch","Datei:Ad99998 12 050b.jpg"
"Ad99998 12 050c","Der zierliche Seegelfisch","Datei:Ad99998 12 050c.jpg"
"Ad99998 12 050d","Der Aguia","Datei:Ad99998 12 050d.jpg"
"Ad99998 12 080j","Der Gesichtswinkel eines Fisches","Datei:Ad99998 12 080j.jpg"
"Ad99999 01 015b","Die Meerschwalbe","Datei:Ad99999 01 015b.jpg"
"Ad99999 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad99999 01 015c.jpg"
"Ad99999 01 015d","Der grosse fliegende Fisch","Datei:Ad99999 01 015d.jpg"
"Ad99999 01 015e","Der runde Kropffisch","Datei:Ad99999 01 015e.jpg"
"Ad99999 01 035b","Der Lachs oder Salm","Datei:Ad99999 01 035b.jpg"
"Ad99999 01 035c","Der Thun","Datei:Ad99999 01 035c.jpg"
"Ad99999 01 035d","Der Hering","Datei:Ad99999 01 035d.jpg"
"Ad99999 01 035e","Die Makrele","Datei:Ad99999 01 035e.jpg"
"Ad99999 01 038b","Die Scholle","Datei:Ad99999 01 038b.jpg"
"Ad99999 01 038c","Der Kabeljau","Datei:Ad99999 01 038c.jpg"
"Ad99999 01 038d","Der eigentliche Stockfisch","Datei:Ad99999 01 038d.jpg"
"Ad99999 01 038e","Der Schellfisch","Datei:Ad99999 01 038e.jpg"
"Ad99999 01 043b","Der Gold-Schley","Datei:Ad99999 01 043b.jpg"
"Ad99999 01 043c","Der Hochrücken","Datei:Ad99999 01 043c.jpg"
"Ad99999 01 043d","Die Orfe","Datei:Ad99999 01 043d.jpg"
"Ad99999 01 043e","Der chinesische Gold-Karpfen","Datei:Ad99999 01 043e.jpg"
"Ad99999 01 057b","Der See-Stier","Datei:Ad99999 01 057b.jpg"
"Ad99999 01 057c","Die See-Fledermaus","Datei:Ad99999 01 057c.jpg"
"Ad99999 01 057d","Die See-Kröte","Datei:Ad99999 01 057d.jpg"
"Ad99999 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad99999 01 057e.jpg"
