,Autor,URL,Erscheinungsjahr
"Friedrich Justin Bertuchs ""Bilderbuch für Kinder"" : Entstehung, Gestaltung und Funktion eines ""Orbis pictus"" um 1800","Plötner, Uwe",,
"Funke, Carl Philipp: Welcher Tf. 1 - 50 oder Heft I - X des Bilderbuchs begreift , 1798","Carl Philipp Funke",http://digital.staatsbibliothek-berlin.de/werkansicht?PPN=PPN766161358&PHYSID=PHYS_0013&DMDID=DMDLOG_0001,1798
"Gedanken über den Buchhandel (1774)","Bertuch, Friedrich Justin",,
"Johann Amos Comenius. Die Ausgaben des Orbis sensualium pictus. Eine Bibliographie","Pilz, Kurt",,
"Journal der Moden",,https://www.klassik-stiftung.de/forschung/digitale-dokumente/digitalisierte-bestaende/journal-des-luxus-und-der-moden/,1786
"Journal der Moden.","Bertuch, Friedrich Justin, G. M. Kraus",,
"Jutta Heinz: eber die Mittel Naturgeschichte gemeinnütziger zu machen (1799) – Bertuchs Entwurf eines populärwissenschaftlichen Forschungs- und Verlagsprogramms","Heinz, Jutta",http://www.goethezeitportal.de/fileadmin/PDF/db/wiss/bertuch/heinz_naturgeschichte.pdf,
"Kempe Die eigentlich ""berühmte"" Höhle bei Slains, Schottland",,https://slidedocument.com/die-eigentlich-beruehmte-hoehle-bei-slains-schottland,
"Kohut Bertuch Briefe","Kohut, Adolph",http://www.gottfried-august-buerger-molmerswende.de/kohut_bertuch_briefe_1897.pdf,
"Kupferstich heute : Ausstellungen, Workshops zu Ehren Friedrich Justin Bertuch in seinem 250. Geburts- und 175. Todesjahr 1997","Bertuch, Friedrich Justin",,
"Literarische Beziehungen zwischen Arolsen und Weimar zur Goethezeit : ein Briefwechsel des Georg August Frenzdorf mit Friedrich Justin Bertuch","Frenzdorf, Georg August",,
"Moralische Kinderklapper für Kinder und Nichtkinder","Musäus, Johann Karl August; Bertuch, Friedrich Justin",,
"Neuer Orbis pictus für die Jugend oder Schauplatz der Natur, der Kunst und des Menschenlebens in 322 lithographirten Abbildungen","Gailer, Jacob Eberhard",https://books.google.de/books/about/Neuer_Orbis_Pictus_für_die_Jugend_oder.html?hl=de&id=MAITAAAAIAAJ&redir_esc=y,1835
"Orbis pictus latinus","Koller, Hermann",,1976
"Orbis sensualium pictus quadrilinguis ... nomenclatura Latina, Germanica, Hungarica, & Bohemica","Comenius, Johann Amos",https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,1658
"Plan, Ankündigung und Vorbericht des Werks (""Bilderbuch für Kinder"")","Bertuch, Friedrich Justin",,
Polyxena,"Bertuch, Friedrich Justin",,
"Portraits der berühmtesten Geographen, Seefahrer, Reisebeschreiber und anderer um die Erd- und Länderkunde wohlverdienter Männer, mit kurzen biographischen Notizen von ihnen.","Bertuch, Friedrich Justin",https://babel.hathitrust.org/cgi/pt?id=nyp.33433082417241;view=1up;seq=11,
"T: Bertuch, Friedrich Justin","Schreinert, Kurt",http://daten.digitale-sammlungen.de/0001/bsb00016318/images/index.html?seite=189,
"Tafeln der allgemeinen Naturgeschichte nach ihren drey Reichen","Bertuch, Friedrich Justin",,
"Tagebuch vom Wiener Kongreß 1814 und 1815. Briefwechsel zwischen Friedrich Justin Berutch und Carl Bertuch während des Wiener Kongresses.","Bertuch, Carl; Bertuch, Friedrich Justin",,
"The illustrated companion to the Latin dictionary, and Greek lexicon","Rich, Anthony",https://archive.org/details/illustratedcompa00richuoft,1849
"Thesaurus von Albertus Seba","Albertus Seba",https://de.wikipedia.org/wiki/Albert_Seba#Der_Thesaurus,1734
"Ueber den typographischen Luxus mit Hinsicht auf die neue Ausgabe von Wielands sämmtlichen Werken","Bertuch, Friedrich Justin",,
"Ueber die Wichtigkeit der Landes-Industrie-Institute fuer Teutschland nebst einem Worte an Teutschland. Von Dr. Friedrich Justin Bertuch","Bertuch, Friedrich Justin",,
"Versuch einer Monographie der Kartoffeln Oder ausführliche Beschreibung der Kartoffeln nach ihrer Geschichte, Charakteristik, Cultur und Anwendung in Teutschland","Bertuch, Friedrich Justin",,
"Vorschlag das Mode-Wort, Aufklärung, abzuschaffen : ein Aufsatz von Friedrich Justin Bertuch ; neu gedruckt anläßlich des 250. Geburtstages Bertuchs am 30. September 1997","Bertuch, Friedrich Justin",,
"Welt in Bildern","Chakkalakal, Silvy",https://bbf.bsz-bw.de/cgi-bin/koha/opac-detail.pl?biblionumber=752921,
"Wie versorgt ein kleiner Staat am besten seine Armen und steuert der Bettelei? Nachdruck der 1782 anonym ersch. Schrift","Bertuch, Friedrich Justin",,1978
"Wunder-Cabinet ; Bd. 1","Bertuch, Friedrich Justin",,
"Wunder-Cabinet ; Bd. 2","Bertuch, Friedrich Justin",,
"Wunder-Cabinet. Gesammelte Bruchstücke zur Kenntniß außergewöhnlicher und noch wenig bekannter Gegenstände unsers Erdballes und seiner Bewohner.","Bertuch, Friedrich Justin",https://archive.org/stream/wundercabinet21bert#page/n3/mode/2up,
"Über die Mittel, Naturgeschichte gemeinnütziger zu machen und in das practifische Leben einzuführen","Bertuch, Friedrich Justin",,
"▼ Meine Bücher Mein Verlauf Bücher bei Google Play Die Welt in Bildern: Erfahrung und Evidenz in Friedrich J. Bertuchs »Bilderbuch für Kinder","Chakkalakal, Silvy","https://books.google.de/books?id=o-8wDwAAQBAJ&dq=""friedrich+justin+bertuch""+AND+""werke""&lr=&hl=de&source=gbs_navlinks_s",
