,Abbildungstitel,Dateiname
"Ad00341 08 038b","Cuvier's Psaris","Datei:Ad00341 08 038b.jpg"
"Ad00341 08 038c","Schwalbenähnlicher Fruchtfresser","Datei:Ad00341 08 038c.jpg"
"Ad00341 08 038d","Die gehaubte Phibalura","Datei:Ad00341 08 038d.jpg"
"Ad00341 08 038e","Der Ceylonische Plattschnabel","Datei:Ad00341 08 038e.jpg"
"Ad00341 08 038f","Schwarzköpfiger Fruchtfresser","Datei:Ad00341 08 038f.jpg"
"Ad00341 08 044b","Das dreibandige Goldhähnchen","Datei:Ad00341 08 044b.jpg"
"Ad00341 08 044c","Das gemeine Goldhähnchen","Datei:Ad00341 08 044c.jpg"
"Ad00341 08 044d","Der Sardische Sänger","Datei:Ad00341 08 044d.jpg"
"Ad00341 08 044e","Der Natterer-Sänger","Datei:Ad00341 08 044e.jpg"
"Ad00341 08 044f","Der sperlingsartige Sänger","Datei:Ad00341 08 044f.jpg"
"Ad00341 08 049b","Der Toucan von Para","Datei:Ad00341 08 049b.jpg"
"Ad00341 08 049c","Der Azzara","Datei:Ad00341 08 049c.jpg"
"Ad00341 08 049d","Der rothhäubige Musafresser","Datei:Ad00341 08 049d.jpg"
"Ad00341 08 049e","Der Aracara mit geflecktem Schnabel","Datei:Ad00341 08 049e.jpg"
"Ad00341 08 049f","Der Aracara mit geflecktem Schnabel","Datei:Ad00341 08 049f.jpg"
"Ad00341 08 054b","Der rothköpfige Sänger","Datei:Ad00341 08 054b.jpg"
"Ad00341 08 054c","Der Sänger mit der Mütze","Datei:Ad00341 08 054c.jpg"
"Ad00341 08 054d","Die rothbäuchige Merle","Datei:Ad00341 08 054d.jpg"
"Ad00341 08 054e","Der langeschwänzte Manakin","Datei:Ad00341 08 054e.jpg"
"Ad00341 08 054f","Der langeschwänzte Manakin","Datei:Ad00341 08 054f.jpg"
"Ad00341 08 059b","Der Brasilianische Specht","Datei:Ad00341 08 059b.jpg"
"Ad00341 08 059c","Der rostbraune Specht","Datei:Ad00341 08 059c.jpg"
"Ad00341 08 059d","Der zweifarbige Specht","Datei:Ad00341 08 059d.jpg"
"Ad00341 08 059e","Der Elsterspecht","Datei:Ad00341 08 059e.jpg"
"Ad00341 08 059f","Der Elsterspecht","Datei:Ad00341 08 059f.jpg"
"Ad00341 08 064b","Der furchenschnabelige Pogonias","Datei:Ad00341 08 064b.jpg"
"Ad00341 08 064c","Der furchenschnabelige Aracari","Datei:Ad00341 08 064c.jpg"
"Ad00341 08 064d","Stephen's Pogonias","Datei:Ad00341 08 064d.jpg"
"Ad00341 08 064e","Der glattschnablige Pogonias","Datei:Ad00341 08 064e.jpg"
"Ad00341 08 064f","Vieillot's Pogonias","Datei:Ad00341 08 064f.jpg"
"Ad00341 08 068b","Die schöne Irene","Datei:Ad00341 08 068b.jpg"
"Ad00341 08 068c","Der Temia","Datei:Ad00341 08 068c.jpg"
"Ad00341 08 068d","Die schöne Irene","Datei:Ad00341 08 068d.jpg"
"Ad00341 08 074b","Die Brandente","Datei:Ad00341 08 074b.jpg"
"Ad00341 08 074c","Die Brandente","Datei:Ad00341 08 074c.jpg"
"Ad00341 08 074d","Die weissäugige Ente","Datei:Ad00341 08 074d.jpg"
"Ad00341 08 074e","Die weissäugige Ente","Datei:Ad00341 08 074e.jpg"
"Ad00341 08 074f","Die Knäckente","Datei:Ad00341 08 074f.jpg"
"Ad00341 08 074g","Die Knäckente","Datei:Ad00341 08 074g.jpg"
"Ad00341 08 084b","Der Kolibri mit aufgebogenem Schnabel","Datei:Ad00341 08 084b.jpg"
"Ad00341 08 084c","Der zierliche Honigvogel","Datei:Ad00341 08 084c.jpg"
"Ad00341 08 084d","Der feuerköpfige Oxyrhynchus","Datei:Ad00341 08 084d.jpg"
"Ad00341 08 084e","Der backenbärtige Steigschnabel","Datei:Ad00341 08 084e.jpg"
"Ad00341 08 084f","Der bartige Honigvogel","Datei:Ad00341 08 084f.jpg"
"Ad00341 08 089b","Der allfarbige Eisvogel","Datei:Ad00341 08 089b.jpg"
"Ad00341 08 089c","Der zimmetfarbige Eisjäger","Datei:Ad00341 08 089c.jpg"
"Ad00341 08 089d","Der Javanische Bienenfresser","Datei:Ad00341 08 089d.jpg"
"Ad00341 08 089e","Horsfield's Eurylaimus","Datei:Ad00341 08 089e.jpg"
"Ad00341 08 089f","Horsfield's Eurylaimus","Datei:Ad00341 08 089f.jpg"
"Ad00341 08 093b","Die kehlfleckige Timalie","Datei:Ad00341 08 093b.jpg"
"Ad00341 08 093c","Die gehaubte Timalie","Datei:Ad00341 08 093c.jpg"
"Ad00341 08 093d","Die grüne Calyptomene","Datei:Ad00341 08 093d.jpg"
"Ad00341 08 093e","Der menningrothe Fliegenfänger","Datei:Ad00341 08 093e.jpg"
"Ad00341 08 093f","Der menningrothe Fliegenfänger","Datei:Ad00341 08 093f.jpg"
"Ad00341 08 094b","Der blaukehlige Tamatia","Datei:Ad00341 08 094b.jpg"
"Ad00341 08 094c","Der langschwänzige Glanzvogel","Datei:Ad00341 08 094c.jpg"
"Ad00341 08 094d","Der hyacinthfarbige Arras","Datei:Ad00341 08 094d.jpg"
"Ad00341 08 094e","Der fadenschwänzige Papagay","Datei:Ad00341 08 094e.jpg"
"Ad00341 08 094f","Der rosenfarbige Kakadu","Datei:Ad00341 08 094f.jpg"
"Ad00341 08 099b","Die Nacunda-Nachtschwalbe","Datei:Ad00341 08 099b.jpg"
"Ad00341 08 099c","Der gehörnte Podargus","Datei:Ad00341 08 099c.jpg"
"Ad00341 08 099d","Die scheerenschwänzige Nachtschwalbe","Datei:Ad00341 08 099d.jpg"
"Ad00341 08 099e","Die geschminkte Schwalbe","Datei:Ad00341 08 099e.jpg"
"Ad00341 08 099f","Die scheerenschwänzige Nachtschwalbe","Datei:Ad00341 08 099f.jpg"
"Ad07761 02 040b","Die schwarze Krähe","Datei:Ad07761 02 040b.jpg"
"Ad07761 02 040c","Der Rabe","Datei:Ad07761 02 040c.jpg"
"Ad07761 02 040d","Die Saat-Krähe","Datei:Ad07761 02 040d.jpg"
"Ad07761 02 040e","Die Cayennische Dohle","Datei:Ad07761 02 040e.jpg"
"Ad07761 02 040f","Die Dohle","Datei:Ad07761 02 040f.jpg"
"Ad07761 02 040g","Die Nebel-Krähe","Datei:Ad07761 02 040g.jpg"
"Ad07761 02 040h","Die Senegalische Krähe","Datei:Ad07761 02 040h.jpg"
"Ad07761 02 040i","Die graue Dohle","Datei:Ad07761 02 040i.jpg"
"Ad07761 02 046b","Der blaue Canadische Häher","Datei:Ad07761 02 046b.jpg"
"Ad07761 02 046c","Die Elster aus Senegal","Datei:Ad07761 02 046c.jpg"
"Ad07761 02 046d","Die Europäische Elster","Datei:Ad07761 02 046d.jpg"
"Ad07761 02 046e","Der Häher aus Cayenne","Datei:Ad07761 02 046e.jpg"
"Ad07761 02 046f","Der Häher","Datei:Ad07761 02 046f.jpg"
"Ad07761 02 046g","Der Häher aus Cayenne","Datei:Ad07761 02 046g.jpg"
"Ad07761 02 046h","Der Sibirische Häher","Datei:Ad07761 02 046h.jpg"
"Ad07761 02 046i","Der Chinesische Häher","Datei:Ad07761 02 046i.jpg"
"Ad07761 02 046j","Der Peruanische Häher","Datei:Ad07761 02 046j.jpg"
"Ad07761 02 051b","Das gemeine Haselhuhn","Datei:Ad07761 02 051b.jpg"
"Ad07761 02 051c","Die Auerhenne","Datei:Ad07761 02 051c.jpg"
"Ad07761 02 051d","Das gemeine Haselhuhn","Datei:Ad07761 02 051d.jpg"
"Ad07761 02 051e","Das Italienische Haselhuhn","Datei:Ad07761 02 051e.jpg"
"Ad07761 02 051f","Der Auerhahn","Datei:Ad07761 02 051f.jpg"
"Ad07761 02 051g","Das Schneehuhn","Datei:Ad07761 02 051g.jpg"
"Ad07761 02 051h","Der Birkhahn","Datei:Ad07761 02 051h.jpg"
"Ad07761 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad07761 02 051i.jpg"
"Ad07761 02 051j","Die Birkhenne","Datei:Ad07761 02 051j.jpg"
"Ad99998 01 005b","Der Casuar","Datei:Ad99998 01 005b.jpg"
"Ad99998 01 005c","Der Straus","Datei:Ad99998 01 005c.jpg"
"Ad99998 01 005d","Der grosse Manchot","Datei:Ad99998 01 005d.jpg"
"Ad99998 01 005e","Der Dronte","Datei:Ad99998 01 005e.jpg"
"Ad99998 01 005f","Der Pinguin","Datei:Ad99998 01 005f.jpg"
"Ad99998 01 005g","Der Springer-Manchot","Datei:Ad99998 01 005g.jpg"
"Ad99998 01 005h","Der kleine Penguin","Datei:Ad99998 01 005h.jpg"
"Ad99998 01 011b","Der Jabiru","Datei:Ad99998 01 011b.jpg"
"Ad99998 01 011c","Der Kamischy","Datei:Ad99998 01 011c.jpg"
"Ad99998 01 011d","Das Felsen-Huhn","Datei:Ad99998 01 011d.jpg"
