,Abbildungstitel,Dateiname
"Ad99999 02 017b","Der Waizen","Datei:Ad99999 02 017b.jpg"
"Ad99999 02 017c","Die Gerste","Datei:Ad99999 02 017c.jpg"
"Ad99999 02 017d","Der Roggen oder das Korn","Datei:Ad99999 02 017d.jpg"
"Ad99999 02 017e","Der Hafer","Datei:Ad99999 02 017e.jpg"
"Ad99999 02 022b","Der kleine Schierling","Datei:Ad99999 02 022b.jpg"
"Ad99999 02 022c","Der gefleckte Schierling","Datei:Ad99999 02 022c.jpg"
"Ad99999 02 022d","Der Wasser-Schierling","Datei:Ad99999 02 022d.jpg"
"Ad99999 02 032c","Ganze Blumen und einige Saamen","Datei:Ad99999 02 032c.jpg"
"Ad99999 02 041b","Tollkirsche oder Tollbeere","Datei:Ad99999 02 041b.jpg"
"Ad99999 02 041c","Der Nachtschatten","Datei:Ad99999 02 041c.jpg"
"Ad99999 02 045c","Die Sago-Palme","Datei:Ad99999 02 045c.jpg"
"Ad99999 02 045d","Die Dattelpalme","Datei:Ad99999 02 045d.jpg"
"Ad99999 02 047b","Spelz oder Dinkel","Datei:Ad99999 02 047b.jpg"
"Ad99999 02 047c","Heidekorn oder Buchwaizen","Datei:Ad99999 02 047c.jpg"
"Ad99999 02 047d","Der Reis","Datei:Ad99999 02 047d.jpg"
"Ad99999 02 049c","Die Cocos-Palme","Datei:Ad99999 02 049c.jpg"
"Ad99999 02 052b","Der Mays","Datei:Ad99999 02 052b.jpg"
"Ad99999 02 052c","Der Hirsen","Datei:Ad99999 02 052c.jpg"
"Ad99999 02 053c","Die fächertragende Weinpalme","Datei:Ad99999 02 053c.jpg"
"Ad99999 02 053d","Die Oelpalme","Datei:Ad99999 02 053d.jpg"
"Ad99999 02 057b","Flachs oder Lein","Datei:Ad99999 02 057b.jpg"
"Ad99999 02 057c","Der Hanf","Datei:Ad99999 02 057c.jpg"
"Ad99999 02 058b","Der Zucker-Ahorn","Datei:Ad99999 02 058b.jpg"
"Ad99999 02 058c","Die Kartoffel","Datei:Ad99999 02 058c.jpg"
"Ad99999 02 068b","Der Coriander","Datei:Ad99999 02 068b.jpg"
"Ad99999 02 068c","Der Hopfen","Datei:Ad99999 02 068c.jpg"
"Ad99999 02 071b","Der Kastanienbaum","Datei:Ad99999 02 071b.jpg"
"Ad99999 02 071c","Der Mandelbaum","Datei:Ad99999 02 071c.jpg"
"Ad99999 02 076b","Der Stechapfel","Datei:Ad99999 02 076b.jpg"
"Ad99999 02 076c","Der Sturmhuth","Datei:Ad99999 02 076c.jpg"
"Ad99999 02 085b","Der Schwarz-Kümmel","Datei:Ad99999 02 085b.jpg"
"Ad99999 02 085c","Der Fenchel","Datei:Ad99999 02 085c.jpg"
"Ad99999 02 096b","Der Storaxbaum","Datei:Ad99999 02 096b.jpg"
"Ad99999 02 096c","Der Mastix-Baum","Datei:Ad99999 02 096c.jpg"
"Ad99999 02 101b","Das Atlas-Holz","Datei:Ad99999 02 101b.jpg"
"Ad99999 02 101c","Der Acajou-Baum","Datei:Ad99999 02 101c.jpg"
"Ad99999 03 009b","Der Pisang","Datei:Ad99999 03 009b.jpg"
"Ad99999 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad99999 03 009c.jpg"
"Ad99999 03 016b","Der Tulpenbaum","Datei:Ad99999 03 016b.jpg"
"Ad99999 03 016c","Der Sternanis","Datei:Ad99999 03 016c.jpg"
"Ad99999 03 024a",,"Datei:Ad99999 03 024a.jpg"
"Ad99999 03 026c","Kleine Rosinen oder Corinthen","Datei:Ad99999 03 026c.jpg"
"Ad99999 03 026d","Grosse Rosinen oder Cibeben","Datei:Ad99999 03 026d.jpg"
"Ad99999 03 029a",,"Datei:Ad99999 03 029a.jpg"
"Ad99999 03 031b","Der Sassafras","Datei:Ad99999 03 031b.jpg"
"Ad99999 03 031c","Der Jamaische Peffer","Datei:Ad99999 03 031c.jpg"
"Ad99999 03 048b","Die Weissnase","Datei:Ad99999 03 048b.jpg"
"Ad99999 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99999 03 050b.jpg"
"Ad99999 03 059b","Der Beenuss-Baum","Datei:Ad99999 03 059b.jpg"
"Ad99999 03 059c","Der Butter-Baum","Datei:Ad99999 03 059c.jpg"
"Ad99999 03 069b","Der Schlangenholz-Baum","Datei:Ad99999 03 069b.jpg"
"Ad99999 03 069c","Der Sebesten-Baum","Datei:Ad99999 03 069c.jpg"
"Ad99999 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99999 03 078b.jpg"
"Ad99999 03 078d","Der Mangostan Baum","Datei:Ad99999 03 078d.jpg"
"Ad99999 03 084b","Die Fliegenfalle der Venus","Datei:Ad99999 03 084b.jpg"
"Ad99999 03 084c","Der bewegliche Süßklee","Datei:Ad99999 03 084c.jpg"
"Ad99999 03 089b","Das Elemiharz","Datei:Ad99999 03 089b.jpg"
"Ad99999 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99999 03 089c.jpg"
"Ad99999 03 095b","Das Bittersüss","Datei:Ad99999 03 095b.jpg"
"Ad99999 03 095c","Das Löffelkraut","Datei:Ad99999 03 095c.jpg"
"Ad99999 03 100b","Die Zirbelnusskiefer","Datei:Ad99999 03 100b.jpg"
"Ad99999 03 100c","Die Pineolenkiefer","Datei:Ad99999 03 100c.jpg"
"Ad99999 04 009b","Der böse Hahnenfuss","Datei:Ad99999 04 009b.jpg"
"Ad99999 04 009c","Der Kellerhals","Datei:Ad99999 04 009c.jpg"
"Ad99999 04 015b","Die gemeine Pfirsche","Datei:Ad99999 04 015b.jpg"
"Ad99999 04 015c","Die Aprikose","Datei:Ad99999 04 015c.jpg"
"Ad99999 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99999 04 020b.jpg"
"Ad99999 04 020c","Der hohe Brombeerstrauch","Datei:Ad99999 04 020c.jpg"
"Ad99999 04 025b","Der stachliche Flaschenbaum","Datei:Ad99999 04 025b.jpg"
"Ad99999 04 025c","Der Birntragende Guajavabaum","Datei:Ad99999 04 025c.jpg"
"Ad99999 04 025d","Der Brustförmige Breyapfel","Datei:Ad99999 04 025d.jpg"
"Ad99999 04 034b","Die Sennesblätter-Cassie","Datei:Ad99999 04 034b.jpg"
"Ad99999 04 034c","Die bittere Quassia","Datei:Ad99999 04 034c.jpg"
"Ad99999 04 039b","Das glatte Süssholz","Datei:Ad99999 04 039b.jpg"
"Ad99999 04 039c","Der Johannisbrodbaum","Datei:Ad99999 04 039c.jpg"
"Ad99999 04 049b","Die Heidelbeere","Datei:Ad99999 04 049b.jpg"
"Ad99999 04 049c","Die Preusselbeere","Datei:Ad99999 04 049c.jpg"
"Ad99999 04 049d","Die Moosbeere","Datei:Ad99999 04 049d.jpg"
"Ad99999 04 055c","Die Sassaparille","Datei:Ad99999 04 055c.jpg"
"Ad99999 04 059b","Der Kirschlorbeer","Datei:Ad99999 04 059b.jpg"
"Ad99999 06 026a",,"Datei:Ad99999 06 026a.jpg"
"Ad99999 06 035a",,"Datei:Ad99999 06 035a.jpg"
"Ad99999 06 044a",,"Datei:Ad99999 06 044a.jpg"
"Ad99999 07 041a",,"Datei:Ad99999 07 041a.jpg"
"Ad99999 07 059b","Der wollige Schneeball","Datei:Ad99999 07 059b.jpg"
"Ad99999 07 059c","Der gemeine Schneeball","Datei:Ad99999 07 059c.jpg"
"Ad99999 07 069b","Die Speisefrucht-Eiche","Datei:Ad99999 07 069b.jpg"
"Ad99999 07 069c","Die Knopper-Eiche","Datei:Ad99999 07 069c.jpg"
"Ad99999 07 089b","Der gemeine Sinau","Datei:Ad99999 07 089b.jpg"
"Ad99999 07 089c","Der gemeine Wunderbaum","Datei:Ad99999 07 089c.jpg"
"Ad99999 07 096c","Der gemeine Catappenbaum","Datei:Ad99999 07 096c.jpg"
"Ad99999 08 024a",,"Datei:Ad99999 08 024a.jpg"
"Ad99999 08 029a",,"Datei:Ad99999 08 029a.jpg"
"Ad99999 08 034a",,"Datei:Ad99999 08 034a.jpg"
"Ad99999 08 036b","Die rothe Rosskastanie","Datei:Ad99999 08 036b.jpg"
"Ad99999 08 036c","Die gelbe Rosskastanie","Datei:Ad99999 08 036c.jpg"
"Ad99999 08 046b","Die Felsen-Birn","Datei:Ad99999 08 046b.jpg"
"Ad99999 08 046c","Die Schnee-Birn","Datei:Ad99999 08 046c.jpg"
"Ad99999 08 051b","Der Mehlbeer-Baum","Datei:Ad99999 08 051b.jpg"
"Ad99999 08 051c","Der Elsebeer-Baum","Datei:Ad99999 08 051c.jpg"
