,Abbildungstitel,Dateiname
"Ad99998 01 011f","Fünf Arten von Colibri","Datei:Ad99998 01 011f.jpg"
"Ad99998 01 018b","Der eigentliche Papagey","Datei:Ad99998 01 018b.jpg"
"Ad99998 01 018c","Der Lori","Datei:Ad99998 01 018c.jpg"
"Ad99998 01 018d","Der kleine Peruche mit kurzen Schwanze","Datei:Ad99998 01 018d.jpg"
"Ad99998 01 018e","Der Kakatu","Datei:Ad99998 01 018e.jpg"
"Ad99998 01 018f","Der grosse Perruche mit langen ungleichen Schwanze","Datei:Ad99998 01 018f.jpg"
"Ad99998 01 018g","Der grosse Perruche mit langen gleichen Schwanze","Datei:Ad99998 01 018g.jpg"
"Ad99998 01 019b","Der Crik","Datei:Ad99998 01 019b.jpg"
"Ad99998 01 019c","Der Ara","Datei:Ad99998 01 019c.jpg"
"Ad99998 01 019d","Die Perriche mit langen Schwanze","Datei:Ad99998 01 019d.jpg"
"Ad99998 01 019e","Die Amazone","Datei:Ad99998 01 019e.jpg"
"Ad99998 01 019f","Der Papegais","Datei:Ad99998 01 019f.jpg"
"Ad99998 01 019g","Die Perriche mit kurzen Schwanze","Datei:Ad99998 01 019g.jpg"
"Ad99998 01 036b","Der Königs- oder Gold=Adler","Datei:Ad99998 01 036b.jpg"
"Ad99998 01 036c","Der gemeine Adler","Datei:Ad99998 01 036c.jpg"
"Ad99998 01 036d","Der Lämmer-Geyer","Datei:Ad99998 01 036d.jpg"
"Ad99998 01 036e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad99998 01 036e.jpg"
"Ad99998 01 036f","Der Falke","Datei:Ad99998 01 036f.jpg"
"Ad99998 01 036g","Der Habicht","Datei:Ad99998 01 036g.jpg"
"Ad99998 01 040b","Der Schwan","Datei:Ad99998 01 040b.jpg"
