,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 012a","Vierf. Thiere. XXV.","Datei:Ad00341 02 012a.jpg"
"Ad00341 02 014a","Vierf. Thiere XXVI.","Datei:Ad00341 02 014a.jpg"
"Ad00341 02 017a","Vierf. Thiere. XXVII.","Datei:Ad00341 02 017a.jpg"
"Ad00341 02 025a","Vierf. Thiere XXXI.","Datei:Ad00341 02 025a.jpg"
"Ad00341 02 055a","Vierf. Thiere XXXVII.","Datei:Ad00341 02 055a.jpg"
"Ad00341 02 061a","Vierf. Thiere. XXXVIII.","Datei:Ad00341 02 061a.jpg"
"Ad00341 02 066a","Vierf. Thiere. XXXIX.","Datei:Ad00341 02 066a.jpg"
"Ad00341 02 068a","Vierf. Thiere. XL.","Datei:Ad00341 02 068a.jpg"
"Ad00341 02 070a","Vierf. Thiere. XLI.","Datei:Ad00341 02 070a.jpg"
"Ad00341 02 075a","Vierf. Thiere. XLII.","Datei:Ad00341 02 075a.jpg"
"Ad00341 02 079a","Vierf. Thiere. XLIII.","Datei:Ad00341 02 079a.jpg"
"Ad00341 02 087a","Vierf. Thiere. XLV.","Datei:Ad00341 02 087a.jpg"
"Ad00341 02 094a","Vierf. Thiere. XLVII.","Datei:Ad00341 02 094a.jpg"
"Ad00341 02 099a","Vierf. Thiere. XLVIII.","Datei:Ad00341 02 099a.jpg"
"Ad00341 03 013a","Vierf. Thiere. LI.","Datei:Ad00341 03 013a.jpg"
"Ad00341 03 018a","Vierf. Thiere. LII.","Datei:Ad00341 03 018a.jpg"
"Ad00341 03 034a","Vierf. Thiere. LIII.","Datei:Ad00341 03 034a.jpg"
"Ad00341 03 039a","Vierf. Thiere. LIV.","Datei:Ad00341 03 039a.jpg"
"Ad00341 03 048a","Vierf. Thiere. LVI.","Datei:Ad00341 03 048a.jpg"
"Ad00341 03 058a","Vierf. Thiere. LVII.","Datei:Ad00341 03 058a.jpg"
