,"Klassifikation von Bertuch"
"Ad00341 01 003a","Vierf. Thiere. I."
"Ad00341 01 004a","Vierf. Thiere. II."
"Ad00341 01 005a","Vögel. I."
"Ad00341 01 006a","Fische I."
"Ad00341 01 007a","Insecten I."
"Ad00341 01 008a","Vierf. Thiere. III."
"Ad00341 01 009a","Fische. II."
"Ad00341 01 010a","Vierf. Thiere."
"Ad00341 01 011a","Vögel II"
"Ad00341 01 012a","Pflanzen I."
"Ad00341 01 013a","Mineralien I."
"Ad00341 01 014a","Mineralien II."
"Ad00341 01 015a","Fische III."
"Ad00341 01 016a","Insecten II."
"Ad00341 01 017a","Insecten. III."
"Ad00341 01 018a","Vögel. III."
"Ad00341 01 019a","Vögel. IV."
"Ad00341 01 020a","Conchylien. I."
"Ad00341 01 021a","Vierf. Thiere V."
"Ad00341 01 022a","Amphibien I."
"Ad00341 01 023a","Corallen I."
"Ad00341 01 024a","Amphibien II."
"Ad00341 01 025a","Amphibien III."
"Ad00341 01 026a","Amphibien IV."
"Ad00341 01 027a","Vierf. Thiere VI."
"Ad00341 01 028a","Vierf. Thiere VII."
"Ad00341 01 029a","Pflanzen II."
"Ad00341 01 030a","Vierf. Thiere VIII."
"Ad00341 01 031a","Amphibien V."
"Ad00341 01 032a","Pflanzen III."
"Ad00341 01 033a","Vierf. Thiere IX."
"Ad00341 01 034a","Vögel V."
"Ad00341 01 035a","Fische. IV."
"Ad00341 01 036a","Vierf. Thiere X."
"Ad00341 01 037a","Pflanzen IV."
"Ad00341 01 038a","Fische. V."
"Ad00341 01 039a","Pflanzen V."
"Ad00341 01 040a","Vögel. VI."
"Ad00341 01 041a","Baukunst. I."
"Ad00341 01 042a","Insecten. II."
"Ad00341 01 043a","Fische. VI."
"Ad00341 01 044a","Vögel. VII."
"Ad00341 01 045a","Vierf. Thiere XI."
"Ad00341 01 046a","Vierf. Thiere XII."
"Ad00341 01 047a","Pflanzen. VI."
"Ad00341 01 048a","Pflanzen VII."
"Ad00341 01 049a","Pflanzen. VIII."
"Ad00341 01 050a","Vierf. Thiere. XIII."
"Ad00341 01 051a","Fische. VII."
"Ad00341 01 052a","Vögel. VIII."
