,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 012a","Pflanzen I.","Datei:Ad00341 01 012a.jpg"
"Ad00341 01 029a","Pflanzen II.","Datei:Ad00341 01 029a.jpg"
"Ad00341 01 032a","Pflanzen III.","Datei:Ad00341 01 032a.jpg"
"Ad00341 01 037a","Pflanzen IV.","Datei:Ad00341 01 037a.jpg"
"Ad00341 01 039a","Pflanzen V.","Datei:Ad00341 01 039a.jpg"
"Ad00341 01 047a","Pflanzen. VI.","Datei:Ad00341 01 047a.jpg"
"Ad00341 01 048a","Pflanzen VII.","Datei:Ad00341 01 048a.jpg"
"Ad00341 01 049a","Pflanzen. VIII.","Datei:Ad00341 01 049a.jpg"
"Ad00341 01 053a","Pflanzen. IX.","Datei:Ad00341 01 053a.jpg"
"Ad00341 01 054a","Pflanzen. X.","Datei:Ad00341 01 054a.jpg"
"Ad00341 01 063a","Pflanzen XI.","Datei:Ad00341 01 063a.jpg"
"Ad00341 01 068a","Pflanzen. XII.","Datei:Ad00341 01 068a.jpg"
"Ad00341 01 073a","Pflanzen. XIII.","Datei:Ad00341 01 073a.jpg"
"Ad00341 01 075a","Pflanzen XIV.","Datei:Ad00341 01 075a.jpg"
"Ad00341 01 077a","Pflanzen XV.","Datei:Ad00341 01 077a.jpg"
"Ad00341 01 086a","Pflanzen. XVI.","Datei:Ad00341 01 086a.jpg"
"Ad00341 01 092a","Pflanzen XVII.","Datei:Ad00341 01 092a.jpg"
"Ad00341 01 094a","Pflanzen. XVIII.","Datei:Ad00341 01 094a.jpg"
"Ad00341 01 097a","Pflanzen. XIX.","Datei:Ad00341 01 097a.jpg"
"Ad00341 01 098a","Pflanzen. XX.","Datei:Ad00341 01 098a.jpg"
