,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 023a","Vierfüssige Thiere LXXII.","Datei:Ad00341 04 023a.jpg"
"Ad00341 04 073a","Vierfüssige Thiere LXXIV.","Datei:Ad00341 04 073a.jpg"
"Ad00341 05 033a","Vierfüssige Thiere. LXXV.","Datei:Ad00341 05 033a.jpg"
"Ad00341 05 038a","Vierf. Thiere LXXVI.","Datei:Ad00341 05 038a.jpg"
"Ad00341 06 025a","Vierf. Thiere. LXXVIII.","Datei:Ad00341 06 025a.jpg"
"Ad00341 06 043a","Vierfüssige Thiere LXXIX.","Datei:Ad00341 06 043a.jpg"
"Ad00341 06 048a","Vierfüssige Thiere LXXX.","Datei:Ad00341 06 048a.jpg"
"Ad00341 07 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad00341 07 042a.jpg"
"Ad00341 07 060a","Vierf. Thiere. LXXXII.","Datei:Ad00341 07 060a.jpg"
"Ad00341 07 086a","Vierf. Thiere. LXXXIII.","Datei:Ad00341 07 086a.jpg"
"Ad00341 07 088a","Vierf. Thiere. LXXXIV.","Datei:Ad00341 07 088a.jpg"
"Ad00341 08 013a","Vierfüssige Thiere C.","Datei:Ad00341 08 013a.jpg"
"Ad07761 02 003a","Vierf. Thiere. XXIII.","Datei:Ad07761 02 003a.jpg"
"Ad07761 02 004a","Vierf. Thiere XXIV.","Datei:Ad07761 02 004a.jpg"
"Ad07761 02 011a","Vierf. Thiere. XXV.","Datei:Ad07761 02 011a.jpg"
"Ad07761 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad07761 02 029a.jpg"
"Ad99998 01 003a","Vierf. Thiere. I.","Datei:Ad99998 01 003a.jpg"
"Ad99998 01 004a","Vierf. Thiere. II.","Datei:Ad99998 01 004a.jpg"
"Ad99998 01 008a","Vierf. Thiere. III.","Datei:Ad99998 01 008a.jpg"
"Ad99998 01 010a","Vierf. Thiere.","Datei:Ad99998 01 010a.jpg"
"Ad99998 01 021a","Vierf. Thiere V.","Datei:Ad99998 01 021a.jpg"
"Ad99998 01 027a","Vierf. Thiere. VI.","Datei:Ad99998 01 027a.jpg"
"Ad99998 01 034a","Vierf. Thiere X.","Datei:Ad99998 01 034a.jpg"
"Ad99998 01 050a","Vierf. Thiere XIII.","Datei:Ad99998 01 050a.jpg"
"Ad99998 01 055a","Vierf. Thiere XIV.","Datei:Ad99998 01 055a.jpg"
"Ad99998 01 065a","Vierf. Thiere XV.","Datei:Ad99998 01 065a.jpg"
"Ad99998 01 067a","Vierf. Thiere XVI.","Datei:Ad99998 01 067a.jpg"
"Ad99998 01 069a","Vierf. Thiere XVII.","Datei:Ad99998 01 069a.jpg"
"Ad99998 01 088a","Vierf. Thiere XX.","Datei:Ad99998 01 088a.jpg"
"Ad99998 01 095a","Vierf. Thiere. XXI.","Datei:Ad99998 01 095a.jpg"
"Ad99998 01 099a","Vierf. Thiere. XXII.","Datei:Ad99998 01 099a.jpg"
"Ad99998 02 003a","Vierf. Thiere. XXIII.","Datei:Ad99998 02 003a.jpg"
"Ad99998 02 004a","Vierf. Thiere XXIV.","Datei:Ad99998 02 004a.jpg"
"Ad99998 02 011a","Vierf. Thiere. XXV.","Datei:Ad99998 02 011a.jpg"
"Ad99998 02 028a","Vierfüssige Thiere. XXXII.","Datei:Ad99998 02 028a.jpg"
"Ad99998 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad99998 02 029a.jpg"
"Ad99998 02 054a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 054a.jpg"
"Ad99998 02 060a","Vierf. Thiere. XXXVIII.","Datei:Ad99998 02 060a.jpg"
"Ad99998 02 065a","Vierf. Thiere. XXXIX.","Datei:Ad99998 02 065a.jpg"
"Ad99998 02 067a","Vierf. Thiere. XXXX.","Datei:Ad99998 02 067a.jpg"
"Ad99998 02 069a","Vierf. Thiere XXXVII.","Datei:Ad99998 02 069a.jpg"
"Ad99998 02 074a","Vierf. Thiere. XLII.","Datei:Ad99998 02 074a.jpg"
"Ad99998 02 078a","Vierf. Thiere. XLIII.","Datei:Ad99998 02 078a.jpg"
"Ad99998 02 086a","Vierf. Thiere. XLV.","Datei:Ad99998 02 086a.jpg"
"Ad99998 02 093a","Vierf. Thiere. XLVII.","Datei:Ad99998 02 093a.jpg"
"Ad99998 02 098a","Vierf. Thiere. XLVIII.","Datei:Ad99998 02 098a.jpg"
"Ad99998 03 013a","Vierf. Thiere. LI.","Datei:Ad99998 03 013a.jpg"
"Ad99998 03 018a","Vierf. Thiere. LII.","Datei:Ad99998 03 018a.jpg"
"Ad99998 03 034a","Vierf. Thiere. LIII.","Datei:Ad99998 03 034a.jpg"
"Ad99998 03 039a","Vierf. Thiere. LIV.","Datei:Ad99998 03 039a.jpg"
