,Abbildungstitel,Dateiname
"Ad00341 08 015c","Der stumpfblättrige Torfmoos","Datei:Ad00341 08 015c.jpg"
"Ad00341 08 020b","Das Ruchgras","Datei:Ad00341 08 020b.jpg"
"Ad00341 08 020c","Der gekniete Fuchsschwanz","Datei:Ad00341 08 020c.jpg"
"Ad00341 08 025a",,"Datei:Ad00341 08 025a.jpg"
"Ad00341 08 030b","Das Riedgras","Datei:Ad00341 08 030b.jpg"
"Ad00341 08 030c","Falsches Cypergras","Datei:Ad00341 08 030c.jpg"
"Ad00341 08 035b",Monandria,"Datei:Ad00341 08 035b.jpg"
"Ad00341 08 035c",Diandria,"Datei:Ad00341 08 035c.jpg"
"Ad00341 08 035d",Enneandria,"Datei:Ad00341 08 035d.jpg"
"Ad00341 08 035e",,"Datei:Ad00341 08 035e.jpg"
"Ad00341 08 035f",Diadelphia,"Datei:Ad00341 08 035f.jpg"
"Ad00341 08 035g",Polyadelphia,"Datei:Ad00341 08 035g.jpg"
"Ad00341 08 035h",Friandria,"Datei:Ad00341 08 035h.jpg"
"Ad00341 08 035i",Tetrandria,"Datei:Ad00341 08 035i.jpg"
"Ad00341 08 035j",Dodecandria,"Datei:Ad00341 08 035j.jpg"
"Ad00341 08 035k",Icosandria,"Datei:Ad00341 08 035k.jpg"
"Ad00341 08 035l",Syngenesia,"Datei:Ad00341 08 035l.jpg"
"Ad00341 08 035m",Gynandria,"Datei:Ad00341 08 035m.jpg"
"Ad00341 08 035n",Pentandria,"Datei:Ad00341 08 035n.jpg"
"Ad00341 08 035p",Polyandria,"Datei:Ad00341 08 035p.jpg"
"Ad00341 08 035q",Didynamia,"Datei:Ad00341 08 035q.jpg"
"Ad00341 08 035r",Monecia,"Datei:Ad00341 08 035r.jpg"
"Ad00341 08 035s",Dioecia,"Datei:Ad00341 08 035s.jpg"
"Ad00341 08 035t",Heptandria,"Datei:Ad00341 08 035t.jpg"
"Ad00341 08 035u",Octandria,"Datei:Ad00341 08 035u.jpg"
"Ad00341 08 035v",Tetradynamia,"Datei:Ad00341 08 035v.jpg"
"Ad00341 08 035w",Monadelphia,"Datei:Ad00341 08 035w.jpg"
"Ad00341 08 035x",Polygamia,"Datei:Ad00341 08 035x.jpg"
"Ad00341 08 035y",Cryptogamia,"Datei:Ad00341 08 035y.jpg"
"Ad00341 08 040b","Der Adlerfarren","Datei:Ad00341 08 040b.jpg"
"Ad00341 08 040c","Das Engelsüss","Datei:Ad00341 08 040c.jpg"
"Ad00341 08 050b","Die Schlüsselblume","Datei:Ad00341 08 050b.jpg"
"Ad00341 08 050c","Der Gauchheil","Datei:Ad00341 08 050c.jpg"
"Ad00341 08 065b","Der Weidenblattschorf","Datei:Ad00341 08 065b.jpg"
"Ad00341 08 065c","Die gegitterte Röstelia","Datei:Ad00341 08 065c.jpg"
"Ad00341 08 065d","Der Beiberitzenstaubpilz.","Datei:Ad00341 08 065d.jpg"
"Ad00341 08 065e","Der Schmierbrand","Datei:Ad00341 08 065e.jpg"
"Ad00341 08 065f","Der Spelzbrand","Datei:Ad00341 08 065f.jpg"
"Ad00341 08 065g","Der Flugbrand","Datei:Ad00341 08 065g.jpg"
"Ad00341 08 065h","Der Rost","Datei:Ad00341 08 065h.jpg"
"Ad00341 08 065i","Der Strahlschimmel","Datei:Ad00341 08 065i.jpg"
"Ad00341 08 065j","Die Rosenwarze","Datei:Ad00341 08 065j.jpg"
"Ad00341 08 065k","Die Weichkugel","Datei:Ad00341 08 065k.jpg"
"Ad00341 08 065l","Der Sternschimmel","Datei:Ad00341 08 065l.jpg"
"Ad00341 08 065m","Der zierliche Astfaden","Datei:Ad00341 08 065m.jpg"
"Ad00341 08 065n","Die Knopffaser und die Starrfaser","Datei:Ad00341 08 065n.jpg"
"Ad00341 08 065o","Der Kopffaden","Datei:Ad00341 08 065o.jpg"
"Ad00341 08 065p","Der Springfaden","Datei:Ad00341 08 065p.jpg"
"Ad00341 08 065q","Der Käferkeulenschopf","Datei:Ad00341 08 065q.jpg"
"Ad00341 08 091b","Das Sumpfbrachsenkraut","Datei:Ad00341 08 091b.jpg"
