,Abbildungstitel,Dateiname
"Ad00341 05 005b","Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms","Datei:Ad00341 05 005b.jpg"
"Ad00341 05 005c","Der Rhonegletscher","Datei:Ad00341 05 005c.jpg"
"Ad00341 05 006b","Der obere Fall fällt in ein Felsenbecken herab, aus welchem dann das Wasser wieder fortsprudelt","Datei:Ad00341 05 006b.jpg"
"Ad00341 05 006c","Der untere Fall","Datei:Ad00341 05 006c.jpg"
"Ad00341 05 056b","Der Gross-Glockner","Datei:Ad00341 05 056b.jpg"
"Ad00341 05 056c","Der Schneeberg","Datei:Ad00341 05 056c.jpg"
"Ad00341 05 066b","Der Eingang der Höhle","Datei:Ad00341 05 066b.jpg"
"Ad00341 05 066c","Innere Ansicht der Höhle","Datei:Ad00341 05 066c.jpg"
"Ad00341 05 071a",,"Datei:Ad00341 05 071a.jpg"
"Ad00341 05 076b","Ein Moraitischer Schäfer","Datei:Ad00341 05 076b.jpg"
"Ad00341 05 076c","Der Neugriechische Bänkelsänger","Datei:Ad00341 05 076c.jpg"
"Ad00341 05 078a",,"Datei:Ad00341 05 078a.jpg"
"Ad00341 05 079a",,"Datei:Ad00341 05 079a.jpg"
"Ad00341 05 087a",,"Datei:Ad00341 05 087a.jpg"
"Ad00341 05 089a",,"Datei:Ad00341 05 089a.jpg"
"Ad00341 05 091b","Das Theater","Datei:Ad00341 05 091b.jpg"
"Ad00341 05 091c","Ueberreste der Citadelle","Datei:Ad00341 05 091c.jpg"
"Ad00341 05 092b",,"Datei:Ad00341 05 092b.jpg"
"Ad00341 05 092c",,"Datei:Ad00341 05 092c.jpg"
"Ad00341 05 093a",,"Datei:Ad00341 05 093a.jpg"
"Ad00341 05 094a",,"Datei:Ad00341 05 094a.jpg"
"Ad00341 05 098a",,"Datei:Ad00341 05 098a.jpg"
"Ad00341 05 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad00341 05 099b.jpg"
"Ad00341 05 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad00341 05 099c.jpg"
"Ad00341 06 003b","Die Ansicht der Stadt Schiras","Datei:Ad00341 06 003b.jpg"
"Ad00341 06 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad00341 06 003c.jpg"
"Ad00341 06 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad00341 06 006b.jpg"
"Ad00341 06 006c","Mehrere Grab-Behälter","Datei:Ad00341 06 006c.jpg"
"Ad00341 06 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad00341 06 007b.jpg"
"Ad00341 06 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad00341 06 007c.jpg"
"Ad00341 06 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad00341 06 013b.jpg"
"Ad00341 06 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad00341 06 013c.jpg"
"Ad00341 06 033a",,"Datei:Ad00341 06 033a.jpg"
"Ad00341 06 034b","Die Pagoden von Talicut","Datei:Ad00341 06 034b.jpg"
"Ad00341 06 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad00341 06 034c.jpg"
"Ad00341 06 035a",,"Datei:Ad00341 06 035a.jpg"
"Ad00341 06 036a",,"Datei:Ad00341 06 036a.jpg"
"Ad00341 06 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad00341 06 037b.jpg"
"Ad00341 06 037c","Ein Suakin","Datei:Ad00341 06 037c.jpg"
"Ad00341 06 038b","Das Brustbild eines Kriegers","Datei:Ad00341 06 038b.jpg"
"Ad00341 06 038c","Die Hand der Königin Katanuäh","Datei:Ad00341 06 038c.jpg"
"Ad00341 06 049a",,"Datei:Ad00341 06 049a.jpg"
"Ad00341 06 050a",,"Datei:Ad00341 06 050a.jpg"
"Ad00341 06 055b","Das Pantheon oder die Rotonda","Datei:Ad00341 06 055b.jpg"
"Ad00341 06 055c","Das Theater des Marcellus","Datei:Ad00341 06 055c.jpg"
"Ad00341 06 056b","Die Kirche zu Axum","Datei:Ad00341 06 056b.jpg"
"Ad00341 06 056c","Der Königssitz zu Axum","Datei:Ad00341 06 056c.jpg"
"Ad00341 06 057a",,"Datei:Ad00341 06 057a.jpg"
"Ad00341 06 060b","Ansicht der Stadt Macao","Datei:Ad00341 06 060b.jpg"
"Ad00341 06 060c","Die Höhle des Camoens","Datei:Ad00341 06 060c.jpg"
"Ad00341 06 061b","Der schwimmende Courier","Datei:Ad00341 06 061b.jpg"
