,Abbildungstitel,Dateiname
"Ad00341 02 076c","Der Bernhards-Krebs oder Soldat","Datei:Ad00341 02 076c.jpg"
"Ad00341 02 076d","Der Bernhards-Krebs oder Soldat","Datei:Ad00341 02 076d.jpg"
"Ad00341 02 076e","Der Seeschnecken-Krebs","Datei:Ad00341 02 076e.jpg"
"Ad00341 02 076f","Der Sand-Krebs","Datei:Ad00341 02 076f.jpg"
"Ad00341 02 078b","Die schwarze Schlange","Datei:Ad00341 02 078b.jpg"
"Ad00341 02 078c","Die Brillen-Schlange","Datei:Ad00341 02 078c.jpg"
"Ad00341 02 079b","Der Taguan","Datei:Ad00341 02 079b.jpg"
"Ad00341 02 079c","Das Asiatische fliegende Eichhorn","Datei:Ad00341 02 079c.jpg"
"Ad00341 02 079d","Das Virginische fliegende Eichhorn","Datei:Ad00341 02 079d.jpg"
"Ad00341 02 079e","Der Taguan","Datei:Ad00341 02 079e.jpg"
"Ad00341 02 081b","Die Wasser-Viper","Datei:Ad00341 02 081b.jpg"
"Ad00341 02 081c","Die schwarze Viper","Datei:Ad00341 02 081c.jpg"
"Ad00341 02 082b","Der Ameisen-Löwe","Datei:Ad00341 02 082b.jpg"
"Ad00341 02 082c","Die Sammt-Ameise","Datei:Ad00341 02 082c.jpg"
"Ad00341 02 082d","Der Ameisen-Löwe","Datei:Ad00341 02 082d.jpg"
"Ad00341 02 082e","Der Amerikanische Pillenkäfer","Datei:Ad00341 02 082e.jpg"
"Ad00341 02 082f","Der Amerikanische Pillenkäfer","Datei:Ad00341 02 082f.jpg"
"Ad00341 02 082g","Der Indianische Scolopender","Datei:Ad00341 02 082g.jpg"
"Ad00341 02 083b","Die grüne Ringeltaube aus Madagascar","Datei:Ad00341 02 083b.jpg"
"Ad00341 02 083c","Die Turteltaube vom Vorgebürge der guten Hoffnung","Datei:Ad00341 02 083c.jpg"
"Ad00341 02 083d","Die blaue Ringeltaube aus Madagascar","Datei:Ad00341 02 083d.jpg"
"Ad00341 02 083e","Die wilde Holztaube","Datei:Ad00341 02 083e.jpg"
"Ad00341 02 083f","Die Nicobarsche Taube","Datei:Ad00341 02 083f.jpg"
"Ad00341 02 083g","Die Feld- oder Haustaube","Datei:Ad00341 02 083g.jpg"
"Ad00341 02 083h","Die Lachtaube","Datei:Ad00341 02 083h.jpg"
"Ad00341 02 083i","Die Ringeltaube","Datei:Ad00341 02 083i.jpg"
"Ad00341 02 083j","Die Turteltaube","Datei:Ad00341 02 083j.jpg"
"Ad00341 02 084b","Die Wald-Maus","Datei:Ad00341 02 084b.jpg"
"Ad00341 02 084c","Der Caraco","Datei:Ad00341 02 084c.jpg"
"Ad00341 02 084d","Die Hausratte","Datei:Ad00341 02 084d.jpg"
"Ad00341 02 084e","Die Wander-Ratte","Datei:Ad00341 02 084e.jpg"
"Ad00341 02 084f","Die Wasser-Maus","Datei:Ad00341 02 084f.jpg"
"Ad00341 02 085b","Das Möwchen","Datei:Ad00341 02 085b.jpg"
"Ad00341 02 085c","Die Trommel-Taube","Datei:Ad00341 02 085c.jpg"
"Ad00341 02 085d","Die Mond-Taube","Datei:Ad00341 02 085d.jpg"
"Ad00341 02 085e","Die Pfautaube","Datei:Ad00341 02 085e.jpg"
"Ad00341 02 085f","Die Kropf-Taube","Datei:Ad00341 02 085f.jpg"
"Ad00341 02 085g","Die Türkische Taube","Datei:Ad00341 02 085g.jpg"
"Ad00341 02 085h","Die Römische Taube","Datei:Ad00341 02 085h.jpg"
"Ad00341 02 085i","Die Schleyer-Taube","Datei:Ad00341 02 085i.jpg"
"Ad00341 02 085j","Die Tummel-Taube","Datei:Ad00341 02 085j.jpg"
"Ad00341 02 087b","Der gemeine Hamster","Datei:Ad00341 02 087b.jpg"
"Ad00341 02 087c","Der schwarze Hamster","Datei:Ad00341 02 087c.jpg"
"Ad00341 02 087d","Die Blind-Maus","Datei:Ad00341 02 087d.jpg"
"Ad00341 02 087e","Die Scharr-Maus","Datei:Ad00341 02 087e.jpg"
"Ad00341 02 087f","Der Sandmoll","Datei:Ad00341 02 087f.jpg"
"Ad00341 02 088b","Der Gummilac-Wurm","Datei:Ad00341 02 088b.jpg"
"Ad00341 02 088c","Die Gall-Wespe","Datei:Ad00341 02 088c.jpg"
"Ad00341 02 089b","Die rothe Makrele","Datei:Ad00341 02 089b.jpg"
"Ad00341 02 089c","Der punktirte See-Hahn","Datei:Ad00341 02 089c.jpg"
