,Abbildungstitel,Dateiname
"Ad99998 08 015c","Der weisswurzelige Diptam","Datei:Ad99998 08 015c.jpg"
"Ad99998 08 019a",,"Datei:Ad99998 08 019a.jpg"
"Ad99998 08 024a",,"Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a",,"Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a",,"Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036b","Die rothe Rosskastanie","Datei:Ad99998 08 036b.jpg"
"Ad99998 08 036c","Die gelbe Rosskastanie","Datei:Ad99998 08 036c.jpg"
"Ad99998 08 046b","Die Felsen-Birn","Datei:Ad99998 08 046b.jpg"
"Ad99998 08 046c","Die Schnee-Birn","Datei:Ad99998 08 046c.jpg"
"Ad99998 08 051b","Der Mehlbeer-Baum","Datei:Ad99998 08 051b.jpg"
"Ad99998 08 051c","Der Elsebeer-Baum","Datei:Ad99998 08 051c.jpg"
"Ad99998 08 058b","Die gemeine Lonicere","Datei:Ad99998 08 058b.jpg"
"Ad99998 08 058c","Das gemeine Geissblatt","Datei:Ad99998 08 058c.jpg"
"Ad99998 08 061a",,"Datei:Ad99998 08 061a.jpg"
"Ad99998 08 073b","Entwicklung und Fortpflanzung","Datei:Ad99998 08 073b.jpg"
"Ad99998 08 077a",,"Datei:Ad99998 08 077a.jpg"
"Ad99998 08 080a",,"Datei:Ad99998 08 080a.jpg"
"Ad99998 08 090a",,"Datei:Ad99998 08 090a.jpg"
"Ad99998 08 091a",,"Datei:Ad99998 08 091a.jpg"
"Ad99998 09 060b","Die bienentragende Ophrys","Datei:Ad99998 09 060b.jpg"
"Ad99998 09 060c","Der Wasserwegebreit","Datei:Ad99998 09 060c.jpg"
"Ad99998 09 069b","Der grosse Wegerich","Datei:Ad99998 09 069b.jpg"
"Ad99998 09 069c",,"Datei:Ad99998 09 069c.jpg"
"Ad99998 09 080b","Der fünfblätterige Ginseng","Datei:Ad99998 09 080b.jpg"
"Ad99998 09 080c","Der Dattelpflaumenbaum Europa's","Datei:Ad99998 09 080c.jpg"
"Ad99998 09 097a",,"Datei:Ad99998 09 097a.jpg"
"Ad99998 09 101b","Der Froschbiss","Datei:Ad99998 09 101b.jpg"
"Ad99998 09 101c","Die spiralförmige Valisnerie","Datei:Ad99998 09 101c.jpg"
"Ad99998 09 102b","Das Straussgras","Datei:Ad99998 09 102b.jpg"
"Ad99998 09 102c","Der Taumellolch oder das Tollgras","Datei:Ad99998 09 102c.jpg"
"Ad99998 10 005a",,"Datei:Ad99998 10 005a.jpg"
"Ad99998 10 011a",,"Datei:Ad99998 10 011a.jpg"
"Ad99998 10 015b","Der Bärlapp","Datei:Ad99998 10 015b.jpg"
"Ad99998 10 020b","Das Ruchgras","Datei:Ad99998 10 020b.jpg"
"Ad99998 10 020c","Der gekniete Fuchsschwanz","Datei:Ad99998 10 020c.jpg"
"Ad99998 10 030b","Das Riedgras","Datei:Ad99998 10 030b.jpg"
"Ad99998 10 030c","Falsches Cypergras","Datei:Ad99998 10 030c.jpg"
"Ad99998 10 035b",Monandria,"Datei:Ad99998 10 035b.jpg"
"Ad99998 10 035c",Diandria,"Datei:Ad99998 10 035c.jpg"
"Ad99998 10 035d",Enneandria,"Datei:Ad99998 10 035d.jpg"
"Ad99998 10 035e",Decandria,"Datei:Ad99998 10 035e.jpg"
"Ad99998 10 035f",Diadelphia,"Datei:Ad99998 10 035f.jpg"
"Ad99998 10 035g",Polyadelphia,"Datei:Ad99998 10 035g.jpg"
"Ad99998 10 035h",Friandria,"Datei:Ad99998 10 035h.jpg"
"Ad99998 10 035i",Tetrandria,"Datei:Ad99998 10 035i.jpg"
"Ad99998 10 035j",Dodecandria,"Datei:Ad99998 10 035j.jpg"
"Ad99998 10 035k",Icosandria,"Datei:Ad99998 10 035k.jpg"
"Ad99998 10 035l",Syngenesia,"Datei:Ad99998 10 035l.jpg"
"Ad99998 10 035m",Gynandria,"Datei:Ad99998 10 035m.jpg"
"Ad99998 10 035n",Pentandria,"Datei:Ad99998 10 035n.jpg"
"Ad99998 10 035o",Hexandria,"Datei:Ad99998 10 035o.jpg"
"Ad99998 10 035p",Polyandria,"Datei:Ad99998 10 035p.jpg"
"Ad99998 10 035q",Didynamia,"Datei:Ad99998 10 035q.jpg"
"Ad99998 10 035s",Dioecia,"Datei:Ad99998 10 035s.jpg"
"Ad99998 10 035t",Heptandria,"Datei:Ad99998 10 035t.jpg"
"Ad99998 10 035u",Octandria,"Datei:Ad99998 10 035u.jpg"
"Ad99998 10 035v",Tetradynamia,"Datei:Ad99998 10 035v.jpg"
"Ad99998 10 035w",Monadelphia,"Datei:Ad99998 10 035w.jpg"
"Ad99998 10 035x",Polygamia,"Datei:Ad99998 10 035x.jpg"
"Ad99998 10 050b","Die Schlüsselblume","Datei:Ad99998 10 050b.jpg"
"Ad99998 10 050c","Der Gauchheil","Datei:Ad99998 10 050c.jpg"
"Ad99998 10 101b","Die Heberblume","Datei:Ad99998 10 101b.jpg"
"Ad99998 11 016a",,"Datei:Ad99998 11 016a.jpg"
"Ad99998 11 030b","Curipita von Guiana","Datei:Ad99998 11 030b.jpg"
"Ad99998 11 030c","Der Curatari von Guiana","Datei:Ad99998 11 030c.jpg"
"Ad99998 11 035b","Der nützliche Pandanus oder Pandang : Der männdliche rispenartige Blüthenkolben","Datei:Ad99998 11 035b.jpg"
"Ad99998 11 035c","Der nützliche Pandanus oder Pandang : Der weibliche Blüthenkolben oder Kopf","Datei:Ad99998 11 035c.jpg"
"Ad99998 11 055a",,"Datei:Ad99998 11 055a.jpg"
"Ad99998 11 059b","Der Pflanzenschmetterling","Datei:Ad99998 11 059b.jpg"
"Ad99998 11 059c","Hängende Kahnlippe","Datei:Ad99998 11 059c.jpg"
"Ad99998 11 094b","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Blume","Datei:Ad99998 11 094b.jpg"
"Ad99998 11 094e","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der männlichen Pflanze","Datei:Ad99998 11 094e.jpg"
"Ad99998 11 094f","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der weiblichen Pflanze","Datei:Ad99998 11 094f.jpg"
"Ad99998 11 094g","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Fruchtknoten","Datei:Ad99998 11 094g.jpg"
"Ad99999 01 012b","Der Caffeebaum","Datei:Ad99999 01 012b.jpg"
"Ad99999 01 012c","Das Zuckerrohr","Datei:Ad99999 01 012c.jpg"
