,"Klassifikation von Bertuch",Dateiname
"Ad99998 01 054a","Pflanzen. X.","Datei:Ad99998 01 054a.jpg"
"Ad99998 01 063a","Pflanzen XI.","Datei:Ad99998 01 063a.jpg"
"Ad99998 01 068a","Pflanzen. XII.","Datei:Ad99998 01 068a.jpg"
"Ad99998 01 073a","Pflanzen. XIII.","Datei:Ad99998 01 073a.jpg"
"Ad99998 01 075a","Pflanzen. XIV.","Datei:Ad99998 01 075a.jpg"
"Ad99998 01 077a","Pflanzen XV.","Datei:Ad99998 01 077a.jpg"
"Ad99998 01 086a","Pflanzen. XVI.","Datei:Ad99998 01 086a.jpg"
"Ad99998 01 092a","Pflanzen. XVII.","Datei:Ad99998 01 092a.jpg"
"Ad99998 01 094a","Pflanzen XVIII.","Datei:Ad99998 01 094a.jpg"
"Ad99998 01 097a","Pflanzen XIX.","Datei:Ad99998 01 097a.jpg"
"Ad99998 01 098a","Pflanzen. XX.","Datei:Ad99998 01 098a.jpg"
"Ad99998 01 101a","Pflanzen. XXI.","Datei:Ad99998 01 101a.jpg"
"Ad99998 02 005a","Pflanzen XXII.","Datei:Ad99998 02 005a.jpg"
"Ad99998 02 007a","Pflanzen XXIII.","Datei:Ad99998 02 007a.jpg"
"Ad99998 02 010a","Pflanzen XXII.","Datei:Ad99998 02 010a.jpg"
"Ad99998 02 012a","Pflanzen XXV.","Datei:Ad99998 02 012a.jpg"
"Ad99998 02 017a","Pflanzen XXVI.","Datei:Ad99998 02 017a.jpg"
"Ad99998 02 022a","Pflanzen XXVII.","Datei:Ad99998 02 022a.jpg"
"Ad99998 02 026a","Pflanzen, XXX.","Datei:Ad99998 02 026a.jpg"
"Ad99998 02 031a","Pflanzen, XXVIII.","Datei:Ad99998 02 031a.jpg"
"Ad99998 02 032a","Pflanzen. XXIX.","Datei:Ad99998 02 032a.jpg"
"Ad99998 02 035a","Pflanzen. XXXI.","Datei:Ad99998 02 035a.jpg"
"Ad99998 02 036a","Pflanzen. XXXII.","Datei:Ad99998 02 036a.jpg"
"Ad99998 02 041a","Pflanzen, XXXIII.","Datei:Ad99998 02 041a.jpg"
"Ad99998 02 045a","Pflanzen. XXXIV.","Datei:Ad99998 02 045a.jpg"
"Ad99998 02 047a","Pflanzen. XXXV.","Datei:Ad99998 02 047a.jpg"
"Ad99998 02 049a","Pflanzen. XXXVI.","Datei:Ad99998 02 049a.jpg"
"Ad99998 02 052a","Pflanzen. XXXVII. No. II.","Datei:Ad99998 02 052a.jpg"
"Ad99998 02 053a","Pflanzen XXXVIII.","Datei:Ad99998 02 053a.jpg"
"Ad99998 02 057a","Pflanzen. XXXIX.","Datei:Ad99998 02 057a.jpg"
"Ad99998 02 058a","Pflanzen. XXXX.","Datei:Ad99998 02 058a.jpg"
"Ad99998 02 064a","Pflanzen. XLI.","Datei:Ad99998 02 064a.jpg"
"Ad99998 02 068a","Pflanzen. XLII.","Datei:Ad99998 02 068a.jpg"
"Ad99998 02 071a","Pflanzen. XLIII.","Datei:Ad99998 02 071a.jpg"
"Ad99998 02 076a","Pflanzen. XLIV.","Datei:Ad99998 02 076a.jpg"
"Ad99998 02 079a","Pflanzen. XLV.","Datei:Ad99998 02 079a.jpg"
"Ad99998 02 085a","Pflanzen. XLVI.","Datei:Ad99998 02 085a.jpg"
"Ad99998 02 090a","Pflanzen. XLVII.","Datei:Ad99998 02 090a.jpg"
"Ad99998 02 094a","Pflanzen. XLVIII.","Datei:Ad99998 02 094a.jpg"
"Ad99998 02 096a","Pflanzen. XLIX.","Datei:Ad99998 02 096a.jpg"
"Ad99998 02 101a","Pflanzen. L.","Datei:Ad99998 02 101a.jpg"
"Ad99998 03 004a","Pflanzen, LI.","Datei:Ad99998 03 004a.jpg"
"Ad99998 03 009a","Pflanzen. LII.","Datei:Ad99998 03 009a.jpg"
"Ad99998 03 016a","Pflanzen. LIII.","Datei:Ad99998 03 016a.jpg"
"Ad99998 03 020a","Pflanzen. LIV.","Datei:Ad99998 03 020a.jpg"
"Ad99998 03 024a","Pflanzen. LV.","Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026a","Pflanzen. LVI.","Datei:Ad99998 03 026a.jpg"
"Ad99998 03 029a","Pflanzen. LVII.","Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031a","Pflanzen. LVIII.","Datei:Ad99998 03 031a.jpg"
"Ad99998 03 033a","Pflanzen, LIX.","Datei:Ad99998 03 033a.jpg"
