,Bildlink,BildStichwort
"Rezeption - Bienen",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,Kopie
"Rezeption - Chinesische Insecten","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066d,https://interlinking.bbf.dipf.de/index.php/Ad99999_04_066e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066g","Die rothe Grille. (Grillus morbillosus.),Der bandirte Prachtkäfer. (Buprestis vittata.),Der Augen-Prachtkäfer. (Buprestis occellata.),Der grüne Maikäfer. (Scarabaeus Chinensis.),Die gefleckte Spinne. (Aranea maculata.),Der Chinesische Peranthus. (Papilio Eques Peranthus.)"
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","https://www.jungfrauzeitung.ch/gosimg10OX02c001d5808080b3000012016af1.jpg,https://kleinmeister.ch/de/media/pages/gs-guge-113-19,https://www.e-periodica.ch/cntmng?pid=zgh-001:1946:8::297","Vorbild - Fig. 3,Vorbild - Fig. 1,Vorbild - Fig. 2 (Seite 7)"
"Rezeption - Das Maulthier",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,Kopie
"Rezeption - Das Nabelschwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,Kopie
"Rezeption - Das Rhinoceros",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,"Kopie gespiegelt"
"Rezeption - Das Siamische Schwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,"Kopie gespiegelt"
"Rezeption - Das Zebra","https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.item,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false","S. 107,Abb. 64"
"Rezeption - Das Zebra, oder der Afrikanische Esel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,"Kopie, gespiegelt"
"Rezeption - Delphin",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f205.item,
"Rezeption - Der Babirussa, oder Hirsch-Eber",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,"Kopie gespiegelt"
"Rezeption - Der Cachalot oder Pottfisch",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f207.item,Walfisch-Arten
"Rezeption - Der Eisbär","https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false","S. 97,Abb. 67"
"Rezeption - Der Eispallast auf der Newa zu St. Petersburg",https://upload.wikimedia.org/wikipedia/de/a/a4/Plan_Eishaus_Sankt_Petersburg_1740.jpg,Vorbild
"Rezeption - Der Hippopotamus, oder das Nilpferd",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f127.item.zoom,Kopie
"Rezeption - Der Kakadu",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,"Papageyen der alten Welt"
"Rezeption - Der Lori",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,"Papageyen der alten Welt"
"Rezeption - Der Löwe","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false","S. 97,S. 44-46,S. 63,Abb. 65"
"Rezeption - Der Maulesel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,Kopie
"Rezeption - Der Narbtal","https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f181.item,http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0006055berl&transit=x=u",
"Rezeption - Der Nil-Crocodil",https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,"S. 76, Abb. 2"
"Rezeption - Der Tiger","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false","S. 97,S. 44-46,S. 63,Abb. 65"
"Rezeption - Der zahme Esel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,Kopie
"Rezeption - Die Fichte",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005972berl&transit=x=u,
"Rezeption - Die Giraffe",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f127.item,"S. 127, Abb. 171"
