,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 02 031d","Datei:Ad00341 02 031d.jpg","Der Meeradler","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Meeradler (Rochen),Raja Aquila,Zoologie,Tierart"
"Ad00341 02 031e","Datei:Ad00341 02 031e.jpg","Der Stechroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Stechroche,Raja pastinaea,Stachelrochen,Zoologie,Tierart"
"Ad00341 02 031f","Datei:Ad00341 02 031f.jpg","Der Nagelroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Raja clavata,Nagelrochen,Zoologie,Tierart"
"Ad00341 02 031g","Datei:Ad00341 02 031g.jpg","Der Dornroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Dornrochen,Raja rubus,Zoologie,Tierart"
"Ad00341 02 032b","Datei:Ad00341 02 032b.jpg","Staubfäden der Blumen","Einzelne Blumen-Theile","Pflanzenanatomie,Staubfaden,Botanik,Blüte"
"Ad00341 02 032c","Datei:Ad00341 02 032c.jpg","Stempel der Blumen","Einzelne Blumen-Theile","Pflanzenanatomie,Blumenstempel,Botanik,Blüte"
"Ad00341 02 032d","Datei:Ad00341 02 032d.jpg","Die Blumenkrone","Einzelne Blumen-Theile","Blütenblatt,Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 033b","Datei:Ad00341 02 033b.jpg",Blumen-Kelche,"Einzelne Blumen-Theile","Blütenblatt,Pflanzenanatomie,Blütenstand,Blütenkelch,Botanik,Blüte"
"Ad00341 02 033c","Datei:Ad00341 02 033c.jpg","Ganze Blumen und einige Saamen","Einzelne Blumen-Theile","Samen,Obst,Pflanzenanatomie,Form,Botanik,Frucht"
"Ad00341 02 033d","Datei:Ad00341 02 033d.jpg","Ein Blumen-Büschel","Einzelne Blumen-Theile","Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 034b","Datei:Ad00341 02 034b.jpg","Die Cochenille","Kostbare Insecten","Insekten,Schildläuse,Cochenille,Coccus Cacti,Opuntie,Kaktusgewächse,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 034c","Datei:Ad00341 02 034c.jpg","Der Kermes","Kostbare Insecten","Insekten,Schildläuse,Coccus Ilicis,Kermesbeere,Kermeseiche,Karmesin,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 035b","Datei:Ad00341 02 035b.jpg","Der Spiegel-Karpfe","Teutsche Fluss-Fische","Fische,Karpfen,Spiegelkarpfen,Cyprinus Carpio,Zoologie,Tierart"
"Ad00341 02 035c","Datei:Ad00341 02 035c.jpg","Der gemeine Karpfe","Teutsche Fluss-Fische","Fische,Karpfen,Zoologie,Tierart"
"Ad00341 02 035d","Datei:Ad00341 02 035d.jpg","Die Barbe","Teutsche Fluss-Fische","Fische,Cyprinus Barbus,Barbe,Zoologie,Tierart"
"Ad00341 02 035e","Datei:Ad00341 02 035e.jpg","Der Zander","Teutsche Fluss-Fische","Fische,Perca Lucioperca,Zander,Zoologie,Tierart"
"Ad00341 02 035f","Datei:Ad00341 02 035f.jpg","Der Baarsch","Teutsche Fluss-Fische","Fische,Perca fluviatilis,Perca,Zoologie,Tierart"
"Ad00341 02 036b","Datei:Ad00341 02 036b.jpg","Der essbare Reisker","Essbare Schwämme","Pilze,Reisker (Pilz),Agaricus deliciosus,Botanik,Pflanzenart"
"Ad00341 02 036c","Datei:Ad00341 02 036c.jpg","Die Muceron","Essbare Schwämme","Pilze,Muceron (Pilz),Agaricus mammosus,Botanik,Pflanzenart"
"Ad00341 02 036d","Datei:Ad00341 02 036d.jpg","Der braune Brätling","Essbare Schwämme","Pilze,Brätling (Pilz),Agaricus lactifluus,Botanik,Pflanzenart"
"Ad00341 02 036e","Datei:Ad00341 02 036e.jpg","Der gelbe Pfifferling","Essbare Schwämme","Pilze,Goldstieliger Pfifferling,Botanik,Pflanzenart"
"Ad00341 02 036f","Datei:Ad00341 02 036f.jpg","Der gute Gold-Brätling","Essbare Schwämme","Pilze,Agaricus lactifluus,Goldbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 036g","Datei:Ad00341 02 036g.jpg","Der Nägelschwamm","Essbare Schwämme","Pilze,Nägelschwamm (Pilz),Agaricus cinnamomeus,Botanik,Pflanzenart"
"Ad00341 02 036h","Datei:Ad00341 02 036h.jpg","Der Champignon","Essbare Schwämme","Pilze,Agaricus campestris,Champignon,Botanik,Pflanzenart"
"Ad00341 02 036i","Datei:Ad00341 02 036i.jpg","Der gute Silber-Brätling","Essbare Schwämme","Pilze,Agaricus lactifluus,Silberbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 037b","Datei:Ad00341 02 037b.jpg","Der kastanienbraune Pilz","Essbare Schwämme","Pilze,Kastanienbrauner Pilz,Boletus bovinus,Speisepilze,Boletus,Botanik,Pflanzenart"
"Ad00341 02 037c","Datei:Ad00341 02 037c.jpg","Der Eichhase","Essbare Schwämme","Pilze,Speisepilze,Boletus,Eichhase (Pilz),Boletus ramosissimus,Botanik,Pflanzenart"
"Ad00341 02 037d","Datei:Ad00341 02 037d.jpg","Der Knollen-Pilz","Essbare Schwämme","Pilze,Speisepilze,Boletus,Knollenpilz,Boletus bulbosus,Botanik,Pflanzenart"
"Ad00341 02 037e","Datei:Ad00341 02 037e.jpg","Der bunte Pilz","Essbare Schwämme","Pilze,Speisepilze,Boletus,Bunter Pilz,Boletus versicolor,Botanik,Pflanzenart"
"Ad00341 02 037f","Datei:Ad00341 02 037f.jpg","Die Bischofs-Mütze","Essbare Schwämme","Pilze,Speisepilze,Bischofsmütze (Pilz),Helvella mitra,Lorchel,Botanik,Pflanzenart"
"Ad00341 02 037g","Datei:Ad00341 02 037g.jpg","Der Ziegenbart oder Keulenschwamm","Essbare Schwämme","Pilze,Speisepilze,Ziegenbart (Pilz),Clavaria fustigata,Clavaria,Botanik,Pflanzenart"
"Ad00341 02 037h","Datei:Ad00341 02 037h.jpg","Die Spitz-Morchel","Essbare Schwämme","Pilze,Speisepilze,Spitzmorchel,Morchel,Botanik,Pflanzenart"
"Ad00341 02 037i","Datei:Ad00341 02 037i.jpg","Die Trüffel","Essbare Schwämme","Pilze,Speisepilze,Trüffel,Botanik,Pflanzenart"
"Ad00341 02 038b","Datei:Ad00341 02 038b.jpg","Belagerungs-Schutzwehren und Mauernbrecher","Belagerungs-Werkzeuge der Alten","Soldat,Militär,Rammbock,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Ad00341 02 038c","Datei:Ad00341 02 038c.jpg","Belagerungs-Thürme und Mauernbrecher","Belagerungs-Werkzeuge der Alten","Soldat,Mann,Militär,Rüstung (Schutzkleidung),Rammbock,Belagerungsturm,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Ad00341 02 039b","Datei:Ad00341 02 039b.jpg","Das Siamische Schwein","Schweine verschiedener Art","Siamesisches Schwein,Sus scorfa Siamensis,Schwein,Zoologie,Tierart"
"Ad00341 02 039c","Datei:Ad00341 02 039c.jpg","Das Nabelschwein","Schweine verschiedener Art","Schwein,Nabelschwein,Sus Tajassu,Zoologie,Tierart"
"Ad00341 02 039d","Datei:Ad00341 02 039d.jpg","Das wilde Schwein","Schweine verschiedener Art","Jungtiere,Schwein,Sus scrofa aper,Wildschwein,Zoologie,Tierart"
"Ad00341 02 039e","Datei:Ad00341 02 039e.jpg","Das zahme Schwein","Schweine verschiedener Art","Haustiere,Schwein,Sus scrofa,Zoologie,Tierart"
"Ad00341 02 039f","Datei:Ad00341 02 039f.jpg","Das äthiopische Schwein","Schweine verschiedener Art","Schwein,Äthiopisches Schwein,Sus scrofa Aethiopica,Zoologie,Tierart"
"Ad00341 02 040b","Datei:Ad00341 02 040b.jpg","Der Schley","Teutsche Fluss-Fische","Fische,Schleie,Cyprinus Tinca,Zoologie,Tierart"
"Ad00341 02 040c","Datei:Ad00341 02 040c.jpg","Die Karausche","Teutsche Fluss-Fische","Fische,Cyprinus Carassius,Karausche,Zoologie,Tierart"
"Ad00341 02 040d","Datei:Ad00341 02 040d.jpg","Der Kaulbaarsch","Teutsche Fluss-Fische","Fische,Perca,Perca cernua,Kaulbarsch,Zoologie,Tierart"
"Ad00341 02 040e","Datei:Ad00341 02 040e.jpg","Der Hecht","Teutsche Fluss-Fische","Fische,Esox Lucius,Hecht,Zoologie,Tierart"
"Ad00341 02 040f","Datei:Ad00341 02 040f.jpg","Der Aal","Teutsche Fluss-Fische","Fische,Muraena Anguilla,Aale,Zoologie,Tierart"
"Ad00341 02 041b","Datei:Ad00341 02 041b.jpg","Die schwarze Krähe","Raben, Krähen und Dohlen","Vögel,Schwarze Krähe,Corvus Corone,Krähen,Zoologie,Tierart"
"Ad00341 02 041c","Datei:Ad00341 02 041c.jpg","Der Rabe","Raben, Krähen und Dohlen","Vögel,Corvus Corax,Rabe,Kolkrabe,Zoologie,Tierart"
"Ad00341 02 041d","Datei:Ad00341 02 041d.jpg","Die Saat-Krähe","Raben, Krähen und Dohlen","Vögel,Krähen,Corvus frugilegus,Saatkrähe,Zoologie,Tierart"
"Ad00341 02 041e","Datei:Ad00341 02 041e.jpg","Die Cayennische Dohle","Raben, Krähen und Dohlen","Vögel,Dohle,Cayennische Dohle,Zoologie,Tierart"
"Ad00341 02 041f","Datei:Ad00341 02 041f.jpg","Die Dohle","Raben, Krähen und Dohlen","Vögel,Corvus Monedula,Dohle,Zoologie,Tierart"
