,Abbildungstitel,Dateiname
"Ad00341 07 099f","Ein Tausendkünstler","Datei:Ad00341 07 099f.jpg"
"Ad00341 07 099g","Ein Papierfabrikant","Datei:Ad00341 07 099g.jpg"
"Ad00341 07 099h","Ein Chinesischer Schuster","Datei:Ad00341 07 099h.jpg"
"Ad00341 07 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad00341 07 100b.jpg"
"Ad00341 07 100c","Federbälle und Kinderspielzeug","Datei:Ad00341 07 100c.jpg"
"Ad00341 07 100d","Einsammlung von Firniss","Datei:Ad00341 07 100d.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 07 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad00341 07 100f.jpg"
"Ad00341 07 100g","Ein Metzger","Datei:Ad00341 07 100g.jpg"
"Ad00341 07 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101b.jpg"
"Ad00341 07 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101c.jpg"
"Ad00341 07 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101d.jpg"
"Ad00341 07 101e","Spinnerei und Näherei","Datei:Ad00341 07 101e.jpg"
"Ad00341 07 101f","Eine grosse Chinesische Waage","Datei:Ad00341 07 101f.jpg"
"Ad00341 07 101g","Ein herumwandelnder Buchhändler","Datei:Ad00341 07 101g.jpg"
"Ad00341 08 021a",,"Datei:Ad00341 08 021a.jpg"
"Ad00341 08 022a",,"Datei:Ad00341 08 022a.jpg"
"Ad00341 08 026a",,"Datei:Ad00341 08 026a.jpg"
"Ad00341 08 032b",,"Datei:Ad00341 08 032b.jpg"
"Ad00341 08 032c",,"Datei:Ad00341 08 032c.jpg"
"Ad00341 08 036a",,"Datei:Ad00341 08 036a.jpg"
"Ad00341 08 037a",,"Datei:Ad00341 08 037a.jpg"
"Ad00341 08 042b","Das Kloster bei Cintra","Datei:Ad00341 08 042b.jpg"
"Ad00341 08 042c","Das Korkkloster","Datei:Ad00341 08 042c.jpg"
"Ad00341 08 057a",,"Datei:Ad00341 08 057a.jpg"
"Ad99998 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99998 06 018b.jpg"
"Ad99998 06 018c","Ein indischer Schreiber","Datei:Ad99998 06 018c.jpg"
"Ad99998 06 018d","Ein Fakir","Datei:Ad99998 06 018d.jpg"
"Ad99998 06 018e","Ein Häckery","Datei:Ad99998 06 018e.jpg"
"Ad99998 06 018f","Ein Götzenwagen","Datei:Ad99998 06 018f.jpg"
"Ad99998 06 019b","Der Büssende an der Wippe","Datei:Ad99998 06 019b.jpg"
"Ad99998 06 019c","Ein Dakambari","Datei:Ad99998 06 019c.jpg"
"Ad99998 06 019d","Ein sich fortrollender Büssender","Datei:Ad99998 06 019d.jpg"
"Ad99998 06 020b","Indische Gauklerin im Fort George","Datei:Ad99998 06 020b.jpg"
"Ad99998 06 020c","Ein Schlangenbändiger","Datei:Ad99998 06 020c.jpg"
"Ad99998 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99998 06 020d.jpg"
"Ad99998 06 021b","Grosse Moschee bei Arkot","Datei:Ad99998 06 021b.jpg"
"Ad99998 06 021c","Die Pagode von Wira-Mally","Datei:Ad99998 06 021c.jpg"
"Ad99998 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99998 06 032b.jpg"
"Ad99998 06 032c","Gruppe von Cochinchinesen","Datei:Ad99998 06 032c.jpg"
"Ad99998 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99998 06 034b.jpg"
"Ad99998 06 034c","Die Bewohner dieser Insel","Datei:Ad99998 06 034c.jpg"
"Ad99998 06 036b","Katakomben in Alexandrien","Datei:Ad99998 06 036b.jpg"
"Ad99998 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99998 06 036c.jpg"
"Ad99998 06 037a",,"Datei:Ad99998 06 037a.jpg"
"Ad99998 06 049a",,"Datei:Ad99998 06 049a.jpg"
"Ad99998 06 052a",,"Datei:Ad99998 06 052a.jpg"
"Ad99998 06 061a",,"Datei:Ad99998 06 061a.jpg"
"Ad99998 06 062b","Die Eisberge","Datei:Ad99998 06 062b.jpg"
"Ad99998 06 062c","Russische Schaukeln","Datei:Ad99998 06 062c.jpg"
