,Tafelüberschrift
"Ad00341 01 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch. Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Erster Band. Zweyte Auflage. Weimar, im Verlage des Industrie-Comptoirs 1801."
"Ad00341 01 002a","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, VOLUME PREMIER. A Weimar, au Bureau d'Industrie 1801."
"Ad00341 01 003a","Vierf: Thiere. I. Quadruped. I."
"Ad00341 01 004a","Vierf: Thiere. II. Quadruped. II."
"Ad00341 01 005a","Vögel. I. Birds. I. Uccelli. I. Oiseaux. I."
"Ad00341 01 006a","Fische. I. Fishes. I. Pesci. I. Poisons. I."
"Ad00341 01 007a","Insecten. I. Insectes. I."
"Ad00341 01 008a","Vierf: Thiere. III. Quadruped. III."
"Ad00341 01 009a","Fische. II. Fishes. II. Pesci. II. Poissons. II."
"Ad00341 01 010a","Vierf: Thiere. IV. Quadruped. IV."
"Ad00341 01 011a","Vögel. II. Birds. II. Uccelli. II. Oiseaux. II."
"Ad00341 01 012a","Pflanzen. I. Plants. I. Piante. I. Plantes. I."
"Ad00341 01 013a","Mineralien I Mineraux I"
"Ad00341 01 014a","Mineralien II Mineraux II"
"Ad00341 01 015a","Fische. III. Poissons. III."
"Ad00341 01 016a","Insect. II. Insect. II."
"Ad00341 01 017a","Insect. III. Insect. III."
"Ad00341 01 018a","Vögel. III. Birds. III. Uccelli. III. Oiseaux. III."
"Ad00341 01 019a","Vögel. IV. Birds. IV. Uccelli. IV. Oiseaux. IV."
"Ad00341 01 020a","Conchilien. I. Conchiglie. I. Conchs. I. Cocquilles. I."
"Ad00341 01 021a","Vierf Thiere. V. Quadrup. V."
"Ad00341 01 022a","Amphibien. I. Anfibi. I. Amphibies. I."
"Ad00341 01 023a","Corallen. I. Coralli. I. Corals. I. Coralles. I."
"Ad00341 01 024a","Amphibien. II. Anfibi. II. Amphibies. II."
"Ad00341 01 025a","Amphibien. III. Anfibi. III. Amphibies. III."
"Ad00341 01 026a","Amphibien. IV. Anfibi. IV. Amphibies. IV."
"Ad00341 01 027a","Vierf Thiere. VI. Quadrup. VI."
"Ad00341 01 028a","Vierf Thiere. VII. Quadrup. VII."
"Ad00341 01 029a","Pflanzen. II. Plants. II. Piante. II. Plantes. II."
"Ad00341 01 030a","Vierf: Thiere. VIII. Quadrup. VIII."
"Ad00341 01 031a","Amphibien V. Anfibi V. Amphibies V."
"Ad00341 01 032a","Pflanzen. III. Plants. III. Piante. III. Plantes. III."
"Ad00341 01 033a","Vierf. Thiere IX. Quadrup IX."
"Ad00341 01 034a","Vögel. V. Birds. V. Uccelli. V. Oiseaux. V."
"Ad00341 01 035a","Fische. IV. Fishes. IV. Pesci. IV. Poissons. IV."
"Ad00341 01 036a","Virf. Thiere. X. Quadrup. X."
"Ad00341 01 037a","Pflanzen. IV. Plants. IV. Piante. IV. Plantes. IV."
"Ad00341 01 038a","Fische. V. Fishes. V. Pesci. V. Poissons. V."
"Ad00341 01 039a","Pflanzen. V. Plants. V. Piantes. V. Plantes. V."
"Ad00341 01 040a","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI."
"Ad00341 01 041a","Baukunst. I. Architettura. I. Architecture. I."
"Ad00341 01 042a","Insect. VI. Insect. VI."
"Ad00341 01 043a","Fische. VI. Fishes. VI. Pesci. VI. Poisons. VI."
"Ad00341 01 044a","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI."
"Ad00341 01 045a","Vierf. Thiere. XI. Quadruped. XI."
"Ad00341 01 046a","Vierf. Thiere. XII. Quadrup. XII."
"Ad00341 01 047a","Pflanzen. VI. Plants. VI. Piante. VI. Plantes. VI."
"Ad00341 01 048a","Pflanzen. VII. Plants. VII. Piante. VII. Plantes. VII."
"Ad00341 01 049a","Pflanzen. VIII. Plants. VIII. Piante. VIII. Plantes. VIII."
"Ad00341 01 050a","Vierf Thiere. XIII. Quadrup. XIII."
