,Abbildungstitel,Dateiname
"Ad99999 01 078f",Samojeden,"Datei:Ad99999 01 078f.jpg"
"Ad99999 01 079b",Ostindier,"Datei:Ad99999 01 079b.jpg"
"Ad99999 01 079c",Sibirier,"Datei:Ad99999 01 079c.jpg"
"Ad99999 01 079d",Kalmücken,"Datei:Ad99999 01 079d.jpg"
"Ad99999 01 079e",Araber,"Datei:Ad99999 01 079e.jpg"
"Ad99999 01 080b",Egypter,"Datei:Ad99999 01 080b.jpg"
"Ad99999 01 080c",Hottentotten,"Datei:Ad99999 01 080c.jpg"
"Ad99999 01 080d",Gonaken,"Datei:Ad99999 01 080d.jpg"
"Ad99999 01 080e",Caffern,"Datei:Ad99999 01 080e.jpg"
"Ad99999 01 081b",Grönländer,"Datei:Ad99999 01 081b.jpg"
"Ad99999 01 081c",Unalaschker,"Datei:Ad99999 01 081c.jpg"
"Ad99999 01 081d",Virginier,"Datei:Ad99999 01 081d.jpg"
"Ad99999 01 081e",Patagonier,"Datei:Ad99999 01 081e.jpg"
"Ad99999 01 081f",Feuerländer,"Datei:Ad99999 01 081f.jpg"
"Ad99999 01 082b",Otaheiter,"Datei:Ad99999 01 082b.jpg"
"Ad99999 01 082c",Sandwich-Insulaner,"Datei:Ad99999 01 082c.jpg"
"Ad99999 01 082d",Neu-Seeländer,"Datei:Ad99999 01 082d.jpg"
"Ad99999 01 082e",Neu-Holländer,"Datei:Ad99999 01 082e.jpg"
"Ad99999 06 003b","Ein Unterwaldner","Datei:Ad99999 06 003b.jpg"
"Ad99999 06 003c","Ein Berner Bauernmädchen","Datei:Ad99999 06 003c.jpg"
"Ad99999 06 003d","Ein Emmenthaler Küher","Datei:Ad99999 06 003d.jpg"
"Ad99999 06 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad99999 06 003e.jpg"
"Ad99999 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99999 06 003f.jpg"
"Ad99999 06 003g","Ein Gemsenjäger","Datei:Ad99999 06 003g.jpg"
"Ad99999 06 004b","Ein Schweizer Bauernhaus","Datei:Ad99999 06 004b.jpg"
"Ad99999 06 004c","Eine Sennhütte","Datei:Ad99999 06 004c.jpg"
"Ad99999 06 014a",,"Datei:Ad99999 06 014a.jpg"
"Ad99999 06 015a",,"Datei:Ad99999 06 015a.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 018d","Ein Fakir","Datei:Ad99999 06 018d.jpg"
"Ad99999 06 018e","Ein Häckery","Datei:Ad99999 06 018e.jpg"
"Ad99999 06 018f","Ein Götzenwagen","Datei:Ad99999 06 018f.jpg"
"Ad99999 06 019b","Der Büssende an der Wippe","Datei:Ad99999 06 019b.jpg"
"Ad99999 06 019c","Ein Dakambari","Datei:Ad99999 06 019c.jpg"
"Ad99999 06 019d","Ein sich fortrollender Büssender","Datei:Ad99999 06 019d.jpg"
"Ad99999 06 020b","Indische Gauklerin im Fort George","Datei:Ad99999 06 020b.jpg"
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021b","Grosse Moschee bei Arkot","Datei:Ad99999 06 021b.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
"Ad99999 06 031b","Das Eispalais","Datei:Ad99999 06 031b.jpg"
"Ad99999 06 031c","Am Eingange lagen zwei Delphine, die des Nachts Ströme von brennender Naphta aussprühten","Datei:Ad99999 06 031c.jpg"
"Ad99999 06 031d","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99999 06 031d.jpg"
"Ad99999 06 031e","Kanonen und Mörser ganz aus Eis gedreht","Datei:Ad99999 06 031e.jpg"
"Ad99999 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99999 06 032b.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 034b","Zwischen Casuarbäumen waren kleine Hütten von Baumrinden errichtet","Datei:Ad99999 06 034b.jpg"
"Ad99999 06 034c","Die Bewohner dieser Insel","Datei:Ad99999 06 034c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 042b","Das Lager einer Kalmückenhorde","Datei:Ad99999 06 042b.jpg"
"Ad99999 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99999 06 042c.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 052a",,"Datei:Ad99999 06 052a.jpg"
"Ad99999 06 058a",,"Datei:Ad99999 06 058a.jpg"
"Ad99999 06 061a",,"Datei:Ad99999 06 061a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 070a",,"Datei:Ad99999 06 070a.jpg"
"Ad99999 06 071a",,"Datei:Ad99999 06 071a.jpg"
"Ad99999 06 076b","Ein Moraitischer Schäfer","Datei:Ad99999 06 076b.jpg"
"Ad99999 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99999 06 076c.jpg"
"Ad99999 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99999 06 077b.jpg"
"Ad99999 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99999 06 077c.jpg"
"Ad99999 06 080b","Der Tanz der Derwische","Datei:Ad99999 06 080b.jpg"
"Ad99999 06 080c","Possenreisser in der Krimm","Datei:Ad99999 06 080c.jpg"
"Ad99999 06 084a",,"Datei:Ad99999 06 084a.jpg"
"Ad99999 06 085b",Begräbniss-Hallen,"Datei:Ad99999 06 085b.jpg"
"Ad99999 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99999 06 085c.jpg"
"Ad99999 06 087a",,"Datei:Ad99999 06 087a.jpg"
"Ad99999 06 089a",,"Datei:Ad99999 06 089a.jpg"
"Ad99999 06 091b","Das Theater","Datei:Ad99999 06 091b.jpg"
"Ad99999 06 091c","Ueberreste der Citadelle","Datei:Ad99999 06 091c.jpg"
"Ad99999 06 092b",,"Datei:Ad99999 06 092b.jpg"
"Ad99999 06 092c",,"Datei:Ad99999 06 092c.jpg"
"Ad99999 06 093a",,"Datei:Ad99999 06 093a.jpg"
"Ad99999 06 094a",,"Datei:Ad99999 06 094a.jpg"
"Ad99999 06 098a",,"Datei:Ad99999 06 098a.jpg"
"Ad99999 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99999 06 099b.jpg"
"Ad99999 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99999 06 099c.jpg"
"Ad99999 06 101a",,"Datei:Ad99999 06 101a.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99999 07 003c.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 006c","Mehrere Grab-Behälter","Datei:Ad99999 07 006c.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99999 07 009b.jpg"
"Ad99999 07 009c","Die einfache Kleidung der Curden","Datei:Ad99999 07 009c.jpg"
"Ad99999 07 009d",Perserinnen,"Datei:Ad99999 07 009d.jpg"
"Ad99999 07 009e",Perserinnen,"Datei:Ad99999 07 009e.jpg"
"Ad99999 07 011a",,"Datei:Ad99999 07 011a.jpg"
"Ad99999 07 012a",,"Datei:Ad99999 07 012a.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99999 07 013c.jpg"
"Ad99999 07 016a",,"Datei:Ad99999 07 016a.jpg"
"Ad99999 07 023a",,"Datei:Ad99999 07 023a.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 034b","Die Pagoden von Talicut","Datei:Ad99999 07 034b.jpg"
"Ad99999 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99999 07 034c.jpg"
"Ad99999 07 035a",,"Datei:Ad99999 07 035a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 038b","Das Brustbild eines Kriegers","Datei:Ad99999 07 038b.jpg"
"Ad99999 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99999 07 038c.jpg"
"Ad99999 07 044a",,"Datei:Ad99999 07 044a.jpg"
"Ad99999 07 045a",,"Datei:Ad99999 07 045a.jpg"
"Ad99999 07 060b","Ansicht der Stadt Macao","Datei:Ad99999 07 060b.jpg"
"Ad99999 07 060c","Die Höhle des Camoens","Datei:Ad99999 07 060c.jpg"
"Ad99999 07 061b","Der schwimmende Courier","Datei:Ad99999 07 061b.jpg"
"Ad99999 07 061c","Das Haus der Incas","Datei:Ad99999 07 061c.jpg"
"Ad99999 07 062a",,"Datei:Ad99999 07 062a.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077d","Eine Moschee","Datei:Ad99999 07 077d.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
"Ad99999 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99999 07 078d.jpg"
"Ad99999 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99999 07 078e.jpg"
"Ad99999 07 078f","Eine Drusin vom Libanon","Datei:Ad99999 07 078f.jpg"
"Ad99999 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99999 07 078g.jpg"
"Ad99999 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99999 07 078h.jpg"
"Ad99999 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99999 07 078i.jpg"
"Ad99999 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99999 07 078j.jpg"
"Ad99999 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99999 07 078k.jpg"
"Ad99999 07 078l","Die Mütze der griechischen Popen","Datei:Ad99999 07 078l.jpg"
"Ad99999 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99999 07 078m.jpg"
"Ad99999 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99999 07 078n.jpg"
"Ad99999 07 078o","Eine türkische Mahlzeit","Datei:Ad99999 07 078o.jpg"
"Ad99999 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99999 07 079b.jpg"
"Ad99999 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99999 07 079c.jpg"
"Ad99999 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99999 07 079d.jpg"
"Ad99999 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99999 07 079e.jpg"
"Ad99999 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99999 07 079f.jpg"
"Ad99999 07 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad99999 07 079g.jpg"
"Ad99999 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99999 07 080b.jpg"
"Ad99999 07 080c","Türkische Frauen","Datei:Ad99999 07 080c.jpg"
"Ad99999 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99999 07 080d.jpg"
"Ad99999 07 080e","Drusische Frauen","Datei:Ad99999 07 080e.jpg"
"Ad99999 07 081b","Tänzer und Tänzerin","Datei:Ad99999 07 081b.jpg"
"Ad99999 07 081c","Frauen aus Syrien","Datei:Ad99999 07 081c.jpg"
"Ad99999 07 081d","Albaner oder Arnauten","Datei:Ad99999 07 081d.jpg"
"Ad99999 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99999 07 081e.jpg"
"Ad99999 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99999 07 082b.jpg"
"Ad99999 07 082c","Ein türkisches Grab","Datei:Ad99999 07 082c.jpg"
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 086b","Der Sonnentempel","Datei:Ad99999 07 086b.jpg"
"Ad99999 07 086c","Die grosse Galerie","Datei:Ad99999 07 086c.jpg"
"Ad99999 07 087b","Der Dom von Florenz","Datei:Ad99999 07 087b.jpg"
"Ad99999 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99999 07 087c.jpg"
"Ad99999 07 092b","Die Pyramide bei Cholula","Datei:Ad99999 07 092b.jpg"
"Ad99999 07 092c","Die Pyramide bei Papantla","Datei:Ad99999 07 092c.jpg"
"Ad99999 07 093b","Der Domplatz in Pisa","Datei:Ad99999 07 093b.jpg"
"Ad99999 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99999 07 093c.jpg"
"Ad99999 07 097b","Die Einwohner von San José","Datei:Ad99999 07 097b.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 07 098a",,"Datei:Ad99999 07 098a.jpg"
"Ad99999 07 101a",,"Datei:Ad99999 07 101a.jpg"
"Ad99999 08 003b","Ein Tatowir-Meister","Datei:Ad99999 08 003b.jpg"
"Ad99999 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99999 08 003c.jpg"
"Ad99999 08 004a",,"Datei:Ad99999 08 004a.jpg"
"Ad99999 08 005a",,"Datei:Ad99999 08 005a.jpg"
"Ad99999 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99999 08 008b.jpg"
"Ad99999 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99999 08 008c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 013a",,"Datei:Ad99999 08 013a.jpg"
"Ad99999 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99999 08 014b.jpg"
"Ad99999 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99999 08 014c.jpg"
"Ad99999 08 018b","Der Gipfel der Jungfrau","Datei:Ad99999 08 018b.jpg"
"Ad99999 08 018c","Der Gletscher im Grindelwald","Datei:Ad99999 08 018c.jpg"
"Ad99999 08 023d","Die Schnarcher-Klippen","Datei:Ad99999 08 023d.jpg"
"Ad99999 08 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad99999 08 025b.jpg"
"Ad99999 08 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad99999 08 025c.jpg"
"Ad99999 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99999 08 026b.jpg"
"Ad99999 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99999 08 026c.jpg"
"Ad99999 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99999 08 028b.jpg"
"Ad99999 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99999 08 028c.jpg"
"Ad99999 08 030b","Die Westmünster-Abtei","Datei:Ad99999 08 030b.jpg"
"Ad99999 08 030c","Die Westmünster-Halle","Datei:Ad99999 08 030c.jpg"
"Ad99999 08 033b","Das Thal von Meyringen","Datei:Ad99999 08 033b.jpg"
"Ad99999 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99999 08 033c.jpg"
"Ad99999 08 039b","Ansicht von Maynz","Datei:Ad99999 08 039b.jpg"
"Ad99999 08 039c","Ansicht von Cölln","Datei:Ad99999 08 039c.jpg"
"Ad99999 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99999 08 040b.jpg"
"Ad99999 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99999 08 040c.jpg"
"Ad99999 08 044b","Das Hospital von Greenwich","Datei:Ad99999 08 044b.jpg"
"Ad99999 08 044c","Das Hospital zu Chelsea","Datei:Ad99999 08 044c.jpg"
"Ad99999 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99999 08 045b.jpg"
"Ad99999 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99999 08 045c.jpg"
"Ad99999 08 048a",,"Datei:Ad99999 08 048a.jpg"
"Ad99999 08 049b","Die Malaiische Rasse","Datei:Ad99999 08 049b.jpg"
"Ad99999 08 049c","Die Malaiische Rasse","Datei:Ad99999 08 049c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 050a",,"Datei:Ad99999 08 050a.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99999 08 054c.jpg"
"Ad99999 08 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad99999 08 084b.jpg"
"Ad99999 08 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad99999 08 084c.jpg"
"Ad99999 08 084d",,"Datei:Ad99999 08 084d.jpg"
"Ad99999 08 093b","Haus eines Mandarin","Datei:Ad99999 08 093b.jpg"
"Ad99999 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99999 08 093c.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 095b","Eine tönende Metall-Platte","Datei:Ad99999 08 095b.jpg"
"Ad99999 08 095c","Ein kleines Lärmbecken","Datei:Ad99999 08 095c.jpg"
"Ad99999 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99999 08 095d.jpg"
"Ad99999 08 095e","Eine Art Castagnette","Datei:Ad99999 08 095e.jpg"
"Ad99999 08 095f","Eine gedämpfte Trommel","Datei:Ad99999 08 095f.jpg"
"Ad99999 08 095g","Ein metallenes Instrument","Datei:Ad99999 08 095g.jpg"
"Ad99999 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99999 08 095h.jpg"
"Ad99999 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99999 08 095i.jpg"
"Ad99999 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99999 08 095j.jpg"
"Ad99999 08 095k","Ein Metallbecken","Datei:Ad99999 08 095k.jpg"
"Ad99999 08 095l","Eine Cymbel","Datei:Ad99999 08 095l.jpg"
"Ad99999 08 095m","Eine kleine Trommel","Datei:Ad99999 08 095m.jpg"
"Ad99999 08 095n","Eine goldene Glocke","Datei:Ad99999 08 095n.jpg"
"Ad99999 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99999 08 095o.jpg"
