,"Klassifikation von Bertuch",Dateiname
"Ad99998 07 021a","Würmer. XVII.","Datei:Ad99998 07 021a.jpg"
"Ad99998 07 030a","Würmer. XVIII.","Datei:Ad99998 07 030a.jpg"
"Ad99998 07 053a","Würmer. XIX.","Datei:Ad99998 07 053a.jpg"
"Ad99998 08 032a","Würmer. XX.","Datei:Ad99998 08 032a.jpg"
"Ad99998 08 062a","Würmer. XXI.","Datei:Ad99998 08 062a.jpg"
"Ad99998 09 003a","Würmer. XXII.","Datei:Ad99998 09 003a.jpg"
"Ad99998 09 004a","Würmer. XXIII.","Datei:Ad99998 09 004a.jpg"
"Ad99998 09 036a","Würmer. XXV","Datei:Ad99998 09 036a.jpg"
"Ad99998 09 040a","Würmer. XXVl.","Datei:Ad99998 09 040a.jpg"
"Ad99998 09 079a","Würmer. XXVII.","Datei:Ad99998 09 079a.jpg"
"Ad99998 10 004a","Würmer. XXVIII.","Datei:Ad99998 10 004a.jpg"
"Ad99998 10 014a","Würmer. XXIX.","Datei:Ad99998 10 014a.jpg"
"Ad99998 10 039a","Würmer. XXX.","Datei:Ad99998 10 039a.jpg"
"Ad99998 10 061a","Würmer. XXXI.","Datei:Ad99998 10 061a.jpg"
"Ad99998 10 071a","Würmer XXXII.","Datei:Ad99998 10 071a.jpg"
"Ad99998 10 076a","Würmer. XXXIII.","Datei:Ad99998 10 076a.jpg"
"Ad99998 10 095a","Würmer. XXXIV.","Datei:Ad99998 10 095a.jpg"
"Ad99998 11 014a","Würmer. XXXV.","Datei:Ad99998 11 014a.jpg"
"Ad99998 11 039a","Würmer. XXXVI.","Datei:Ad99998 11 039a.jpg"
"Ad99998 11 040a","Würmer. XXXVII.","Datei:Ad99998 11 040a.jpg"
