,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 003b","Der Elephant",1,,"Ad00341 01 003a"
"Ad00341 01 003c","Der Bactrian oder das zweybuckligte Kameel",2,,"Ad00341 01 003a"
"Ad00341 01 004b","Das Rhinoceros oder Nashorn",1,,"Ad00341 01 004a"
"Ad00341 01 004c","Das Zebra oder der Afrikanische Esel",2,,"Ad00341 01 004a"
"Ad00341 01 004d","Das Zebra oder der Afrikanische Esel",3,,"Ad00341 01 004a"
"Ad00341 01 004e","Das Stachelschwein aus Indien",4,,"Ad00341 01 004a"
"Ad00341 01 004f","Der Babirussa oder Hirsch-Eber",5,,"Ad00341 01 004a"
"Ad00341 01 005b","Der Casuar",2,,"Ad00341 01 005a"
"Ad00341 01 005c","Der Straus",1,,"Ad00341 01 005a"
"Ad00341 01 005d","Der grosse Penguin",4,,"Ad00341 01 005a"
"Ad00341 01 005e","Der Dronte",3,,"Ad00341 01 005a"
"Ad00341 01 005f","Der grosse Papageytaucher",7,,"Ad00341 01 005a"
"Ad00341 01 005g","Der gehaubte Penguin",6,,"Ad00341 01 005a"
"Ad00341 01 005h","Der kleine Penguin",5,,"Ad00341 01 005a"
"Ad00341 01 006b","Der Wallfisch",1,,"Ad00341 01 006a"
"Ad00341 01 006c","Der Delphin",2,,"Ad00341 01 006a"
"Ad00341 01 006d","Der Marsouin oder das Meerschwein",3,,"Ad00341 01 006a"
"Ad00341 01 007b","Seidenwürmer, die sich einspinnen",efgh,,"Ad00341 01 007a"
"Ad00341 01 007c","Würmer von 8 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben",bbb,,"Ad00341 01 007a"
"Ad00341 01 007d","Seidenwürmer, die nur einen Tag alt sind",aaaa,,"Ad00341 01 007a"
"Ad00341 01 007e","Ein Seidenwurm, der sich häutet",c,,"Ad00341 01 007a"
"Ad00341 01 007f","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind",dd,,"Ad00341 01 007a"
"Ad00341 01 007g","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch",r,,"Ad00341 01 007a"
"Ad00341 01 007h",Cocons,onm,,"Ad00341 01 007a"
"Ad00341 01 007i","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut",i,,"Ad00341 01 007a"
"Ad00341 01 007j","Schmetterlinge des Seidenwurms",qp,,"Ad00341 01 007a"
"Ad00341 01 007k","Puppen von hinten, von der Seite, und von vorne",lkj,,"Ad00341 01 007a"
"Ad00341 01 008b","Die Giraffe, die Stute",1,,"Ad00341 01 008a"
"Ad00341 01 008c","Die Giraffe, der Hengst",,,"Ad00341 01 008a"
"Ad00341 01 009b","Der Cachalot oder Pottfisch",1,,"Ad00341 01 009a"
"Ad00341 01 009c","Der Narbal",2,,"Ad00341 01 009a"
"Ad00341 01 010b","Der Orang-Outang",1.,,"Ad00341 01 010a"
"Ad00341 01 010c","Der langarmige Affe oder Gibbon",2,,"Ad00341 01 010a"
"Ad00341 01 010d","Der langarmige Affe oder Gibbon",3,,"Ad00341 01 010a"
"Ad00341 01 010e","Der Magot",4.,,"Ad00341 01 010a"
"Ad00341 01 010f","Der grosse Pavian",5.,,"Ad00341 01 010a"
"Ad00341 01 010g","Der kleine Pavian",6.,,"Ad00341 01 010a"
"Ad00341 01 010h","Der Mandril",7.,,"Ad00341 01 010a"
"Ad00341 01 010i","Der Mandril",8.,,"Ad00341 01 010a"
"Ad00341 01 011b","Der Jabiru",1,,"Ad00341 01 011a"
"Ad00341 01 011c","Der Kamischy",2,,"Ad00341 01 011a"
"Ad00341 01 011d","Das Felsen-Huhn","3 ; 4",,"Ad00341 01 011a"
"Ad00341 01 011e","Der Geyer-König",5,,"Ad00341 01 011a"
"Ad00341 01 011f","Fünf Arten von Colibri","6. 7. 8. 9. 10.",,"Ad00341 01 011a"
"Ad00341 01 012b","Der Caffeebaum",,,"Ad00341 01 012a"
"Ad00341 01 012c","Das Zuckerrohr",,,"Ad00341 01 012a"
"Ad00341 01 013b","Sogenanntes Baum-Silber",3,,"Ad00341 01 013a"
"Ad00341 01 013c","Eine schöne Gold-Stuffe, mit gediegenem Gold-Bättchen, ohngefähr so dick wie ein Karten-Blatt, auf einem amethystischen und schmaragdischen Quarze",1,,"Ad00341 01 013a"
"Ad00341 01 013d","Dendrytisch gewachsenes Silber",2,,"Ad00341 01 013a"
"Ad00341 01 013e","Malachit, oder sogenannter Schreckstein",6,,"Ad00341 01 013a"
