,Bildlink,Bildstichwort
"Mikroscopische Untersuchungen der Rindszunge","http://opac.bbf.dipf.de/bildarchiv/JpegClip/ad99998_04/ad99998_04_012a.jpg,https://interlinking.bbf.dipf.de/upload/Ad99998_04_012a.jpg",
Mops,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item.zoom,
"Obelisken der Egypter",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,
"Recherche - Elefant",,
"Recherche: Der Ascagne",,
"Recherche: Der braune Tamarin",,
"Recherche: Die Kropf-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die Kröten-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die rotkehlige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die stachelschwänzige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherhce: Die Quetz-Paleo-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert","https://commons.wikimedia.org/wiki/File:Carl_Ludwig_Hackert_-_Vue_de_la_Mer_de_Glace_(1781).jpg,https://digitalcommons.wpi.edu/summits-images/1019/preview.jpg",
"Rezeption - Alpen-Glätscher : Das Thal von Chamouny",,
"Rezeption - Amerikanische Früchte","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025d",
"Rezeption - Ammern verschiedener Art","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048g",
"Rezeption - Bienen",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Rezeption - Chinesische Insecten","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066g,https://interlinking.bbf.dipf.de/index.php/Ad99999_04_066e",
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","https://kleinmeister.ch/de/media/pages/gs-guge-113-19,https://www.e-periodica.ch/cntmng?pid=zgh-001:1946:8::297,https://www.jungfrauzeitung.ch/gosimg10OX02c001d5808080b3000012016af1.jpg",
"Rezeption - Das Grab des persischen Dichters Hafiz",,
"Rezeption - Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus",,
"Rezeption - Das Maulthier",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,
"Rezeption - Das Nabelschwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,
"Rezeption - Das Rhinoceros",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Das Siamische Schwein",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.double,
"Rezeption - Das Stachelschwein aus Indien",,
"Rezeption - Das Zebra","https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.item",
"Rezeption - Das Zebra, oder der Afrikanische Esel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Das Zuckerrohr",,
"Rezeption - Das wilde Schwein",,
"Rezeption - Das zahme Schwein",,
"Rezeption - Das äthiopische Schwein",,
"Rezeption - Delphin",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f205.item,
"Rezeption - Der Amerikanische Strauss",,
"Rezeption - Der Babirussa, oder Hirsch-Eber",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f107.double,
"Rezeption - Der Cachalot oder Pottfisch",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f207.item,
"Rezeption - Der Eisbär","https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item",
"Rezeption - Der Eispallast auf der Newa zu St. Petersburg",https://upload.wikimedia.org/wikipedia/de/a/a4/Plan_Eishaus_Sankt_Petersburg_1740.jpg,
"Rezeption - Der Gepard",,
"Rezeption - Der Geyser und Hekla auf Island",,
"Rezeption - Der Hippopotamus, oder das Nilpferd",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f127.item.zoom,
"Rezeption - Der Indianische Scorpion",,
"Rezeption - Der Kakadu",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,
"Rezeption - Der Lori",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item,
"Rezeption - Der Löwe","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250",
"Rezeption - Der Maulesel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,
"Rezeption - Der Montserrat in Spanien",,
"Rezeption - Der Narbtal","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0006055berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f181.item",
"Rezeption - Der Nil-Crocodil",https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
"Rezeption - Der Nilmesser auf der Insel Raudah bei Kahirah",,
"Rezeption - Der Quagga",,
"Rezeption - Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms",,
"Rezeption - Der Rhonegletscher",,
"Rezeption - Der Staubbach",,
"Rezeption - Der Tapir, oder der Anta",,
"Rezeption - Der Tiger","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250",
"Rezeption - Der Triumphbogen des Kaisers Constantin zu Rom",,
"Rezeption - Der Vogelfang auf den Orkadischen und andern nördlichen Inseln",,
"Rezeption - Der Weg über den St : Gotthardsberg",,
"Rezeption - Der Weg über den grossen St : Bernhardsberg",,
"Rezeption - Der alte Pallast der Czare von Moskau",,
"Rezeption - Der schwarze Schwan von Neuholland",,
"Rezeption - Der zahme Esel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,
"Rezeption - Die Ansicht der Stadt Schiras",,
"Rezeption - Die Carret-Schildkröte",,
"Rezeption - Die Felsenbrücke in Virginien",,
"Rezeption - Die Fichte",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005972berl&transit=x=u,
"Rezeption - Die Giraffe",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f127.item,
"Rezeption - Die Grotte von Anti-Paros",,
"Rezeption - Die Land-Schildkröte",,
"Rezeption - Die Löwin","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250",
"Rezeption - Die Memnons Bildsäulen",,
"Rezeption - Die Pompejus-Säule",,
"Rezeption - Die Rhone-Brücke zu St. Moritz",,
"Rezeption - Die Ringelnatter",,
"Rezeption - Die Vandiemens-Länder",,
"Rezeption - Die beissige Schildkröte",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f211.item,
"Rezeption - Die gehörnte Schlange",https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q=79&f=false,
"Rezeption - Die gelbe Schildkröte",,
"Rezeption - Die gemeine Gazelle",,
"Rezeption - Die guineische Gan",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f171.item,
"Rezeption - Elefant",,
"Rezeption - Fall des Niagara",,
"Rezeption - Fünf Affenarten",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f115.item,
"Rezeption - Isola bella",,
"Rezeption - Isola madre",,
"Rezeption - Katakomben in Alexandrien",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,
"Rezeption - Merkwürdige Cyclopen-Mauern des Alterthums",,
"Rezeption - Merkwürdige Höhlen: Das Schulerloch in Baiern",,
"Rezeption - Rheinfall bei Lauffen",https://books.google.de/books/about/Neuer_Orbis_Pictus_für_die_Jugend_oder.html?hl=de&id=MAITAAAAIAAJ&redir_esc=y,
"Rezeption - Schmetterlinge",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f193.item,
"Rezeption - Schmetterlinge (2)",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f187.item,
"Rezeption - Schnee-Gebierge: Ansicht des Montblanc",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0092659hild,
"Rezeption - Seehunde und Walrosse",,
"Rezeption - Seehunds-Arten",,
"Rezeption - Sphinx",http://gallica.bnf.fr/ark:/12148/btv1b53158423g.r=sphinx?rk=236052;4,
"Rezeption - Teufelsbrücke auf St. Gotthard",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0090310berl,
"Rezeption - Teutsche Flussfische",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f175.item,
"Rezeption - Unterirdische Kammer bei den Pyramiden von Ghizé",,
"Rezeption - Verschiedene Arten von Sängern",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f151.item,
"Rezeption: Der Dronte",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,
"Rezeption: Der grosse Papageytaucher",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,
"Rezeption: Der grosse Penguin",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,
"Rezeption: Die Chimära",https://interlinking.bbf.dipf.de/upload/thumb/Ad00341_01_059c.jpg/767px-Ad00341_01_059c.jpg,
"Rezeption: Die Mauern von Babylon",https://interlinking.bbf.dipf.de/upload/thumb/Ad00341_01_071b.jpg/300px-Ad00341_01_071b.jpg,
"Rezeption: Fliegende Eichhörnchen","http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f1.item,http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=08394057x&transit=x=u&ix=per&t_short=x&recnums=8467,8515,12361,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250",
"Rezeption: Forellen Arten","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005997berl&transit=x=u,http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0006054berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f173.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f175.item,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000070.jpg,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000072.jpg",
"Rezeption: Pflanzen aus heißen Ländern",,
"Rezeption: Ratten und Mäuse","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005983berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f111.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f91.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f95.item,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000054.jpg",
"Rezeption: Ägyptische Mumien",,
"Schaafe verschiedener Art",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f101.item,
Schwein,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f103.item.zoom,
Trompetenbläser,https://archive.org/details/illustratedcompa00richuoft/page/694/mode/2up,
"Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Zehn amerikanische Vögel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f153.item,
