,Abbildungstitel,Dateiname
"Ad99999 07 054b","Der gemeine Epheu","Datei:Ad99999 07 054b.jpg"
"Ad99999 07 054c","Das kleine Sinngrün","Datei:Ad99999 07 054c.jpg"
"Ad99999 07 059b","Der wollige Schneeball","Datei:Ad99999 07 059b.jpg"
"Ad99999 07 059c","Der gemeine Schneeball","Datei:Ad99999 07 059c.jpg"
"Ad99999 07 084b","Die aloëblättrige Yukka","Datei:Ad99999 07 084b.jpg"
"Ad99999 07 084c","Die schäckige Aloë","Datei:Ad99999 07 084c.jpg"
"Ad99999 07 089b","Der gemeine Sinau","Datei:Ad99999 07 089b.jpg"
"Ad99999 07 089c","Der gemeine Wunderbaum","Datei:Ad99999 07 089c.jpg"
"Ad99999 07 096b","Die prächtige Schotie","Datei:Ad99999 07 096b.jpg"
"Ad99999 07 096c","Der gemeine Catappenbaum","Datei:Ad99999 07 096c.jpg"
"Ad99999 07 100b","Der Syrische Eibisch","Datei:Ad99999 07 100b.jpg"
"Ad99999 07 100c","Der chinesische Apfelbaum","Datei:Ad99999 07 100c.jpg"
"Ad99999 08 011a",,"Datei:Ad99999 08 011a.jpg"
"Ad99999 08 015b","Der Wolverlei","Datei:Ad99999 08 015b.jpg"
"Ad99999 08 015c","Der weisswurzelige Diptam","Datei:Ad99999 08 015c.jpg"
"Ad99999 08 019a",,"Datei:Ad99999 08 019a.jpg"
"Ad99999 08 024a",,"Datei:Ad99999 08 024a.jpg"
"Ad99999 08 029a",,"Datei:Ad99999 08 029a.jpg"
"Ad99999 08 034a",,"Datei:Ad99999 08 034a.jpg"
"Ad99999 08 036b","Die rothe Rosskastanie","Datei:Ad99999 08 036b.jpg"
"Ad99999 08 036c","Die gelbe Rosskastanie","Datei:Ad99999 08 036c.jpg"
"Ad99999 08 046b","Die Felsen-Birn","Datei:Ad99999 08 046b.jpg"
"Ad99999 08 046c","Die Schnee-Birn","Datei:Ad99999 08 046c.jpg"
"Ad99999 08 051b","Der Mehlbeer-Baum","Datei:Ad99999 08 051b.jpg"
"Ad99999 08 051c","Der Elsebeer-Baum","Datei:Ad99999 08 051c.jpg"
"Ad99999 08 058b","Die gemeine Lonicere","Datei:Ad99999 08 058b.jpg"
"Ad99999 08 058c","Das gemeine Geissblatt","Datei:Ad99999 08 058c.jpg"
"Ad99999 08 061a",,"Datei:Ad99999 08 061a.jpg"
"Ad99999 08 073b","Entwicklung und Fortpflanzung","Datei:Ad99999 08 073b.jpg"
"Ad99999 08 077a",,"Datei:Ad99999 08 077a.jpg"
"Ad99999 08 080a",,"Datei:Ad99999 08 080a.jpg"
"Ad99999 08 090a",,"Datei:Ad99999 08 090a.jpg"
"Ad99999 08 091a",,"Datei:Ad99999 08 091a.jpg"
"Ad99999 09 060b","Die bienentragende Ophrys","Datei:Ad99999 09 060b.jpg"
"Ad99999 09 060c","Der Wasserwegebreit","Datei:Ad99999 09 060c.jpg"
"Ad99999 09 069b","Der grosse Wegerich","Datei:Ad99999 09 069b.jpg"
"Ad99999 09 069c",,"Datei:Ad99999 09 069c.jpg"
"Ad99999 09 080b","Der fünfblätterige Ginseng","Datei:Ad99999 09 080b.jpg"
"Ad99999 09 080c","Der Dattelpflaumenbaum Europa's","Datei:Ad99999 09 080c.jpg"
"Ad99999 09 096a",,"Datei:Ad99999 09 096a.jpg"
"Ad99999 09 100b","Der Froschbiss","Datei:Ad99999 09 100b.jpg"
"Ad99999 09 100c","Die spiralförmige Valisnerie","Datei:Ad99999 09 100c.jpg"
"Ad99999 09 101b","Das Straussgras","Datei:Ad99999 09 101b.jpg"
"Ad99999 09 101c","Der Taumellolch oder das Tollgras","Datei:Ad99999 09 101c.jpg"
"Ad99999 10 005a",,"Datei:Ad99999 10 005a.jpg"
"Ad99999 10 011a",,"Datei:Ad99999 10 011a.jpg"
"Ad99999 10 015b","Der Bärlapp","Datei:Ad99999 10 015b.jpg"
"Ad99999 10 020b","Das Ruchgras","Datei:Ad99999 10 020b.jpg"
"Ad99999 10 020c","Der gekniete Fuchsschwanz","Datei:Ad99999 10 020c.jpg"
"Ad99999 10 030b","Das Riedgras","Datei:Ad99999 10 030b.jpg"
"Ad99999 10 030c","Falsches Cypergras","Datei:Ad99999 10 030c.jpg"
"Ad99999 10 035b",Monandria,"Datei:Ad99999 10 035b.jpg"
"Ad99999 10 035c",Diandria,"Datei:Ad99999 10 035c.jpg"
"Ad99999 10 035d",Enneandria,"Datei:Ad99999 10 035d.jpg"
"Ad99999 10 035e",Decandria,"Datei:Ad99999 10 035e.jpg"
"Ad99999 10 035f",Diadelphia,"Datei:Ad99999 10 035f.jpg"
"Ad99999 10 035g",Polyadelphia,"Datei:Ad99999 10 035g.jpg"
"Ad99999 10 035h",Friandria,"Datei:Ad99999 10 035h.jpg"
"Ad99999 10 035i",Tetrandria,"Datei:Ad99999 10 035i.jpg"
"Ad99999 10 035j",Dodecandria,"Datei:Ad99999 10 035j.jpg"
"Ad99999 10 035k",Icosandria,"Datei:Ad99999 10 035k.jpg"
"Ad99999 10 035l",Syngenesia,"Datei:Ad99999 10 035l.jpg"
"Ad99999 10 035m",Gynandria,"Datei:Ad99999 10 035m.jpg"
"Ad99999 10 035n",Pentandria,"Datei:Ad99999 10 035n.jpg"
"Ad99999 10 035o",Hexandria,"Datei:Ad99999 10 035o.jpg"
"Ad99999 10 035p",Polyandria,"Datei:Ad99999 10 035p.jpg"
"Ad99999 10 035q",Didynamia,"Datei:Ad99999 10 035q.jpg"
"Ad99999 10 035s",Dioecia,"Datei:Ad99999 10 035s.jpg"
"Ad99999 10 035t",Heptandria,"Datei:Ad99999 10 035t.jpg"
"Ad99999 10 035u",Octandria,"Datei:Ad99999 10 035u.jpg"
"Ad99999 10 035v",Tetradynamia,"Datei:Ad99999 10 035v.jpg"
"Ad99999 10 035w",Monadelphia,"Datei:Ad99999 10 035w.jpg"
"Ad99999 10 035x",Polygamia,"Datei:Ad99999 10 035x.jpg"
"Ad99999 10 050b","Die Schlüsselblume","Datei:Ad99999 10 050b.jpg"
"Ad99999 10 050c","Der Gauchheil","Datei:Ad99999 10 050c.jpg"
"Ad99999 10 101b","Die Heberblume","Datei:Ad99999 10 101b.jpg"
"Ad99999 11 016a",,"Datei:Ad99999 11 016a.jpg"
"Ad99999 11 030b","Curipita von Guiana","Datei:Ad99999 11 030b.jpg"
"Ad99999 11 030c","Der Curatari von Guiana","Datei:Ad99999 11 030c.jpg"
"Ad99999 11 035b","Der nützliche Pandanus oder Pandang : Der männdliche rispenartige Blüthenkolben","Datei:Ad99999 11 035b.jpg"
"Ad99999 11 035c","Der nützliche Pandanus oder Pandang : Der weibliche Blüthenkolben oder Kopf","Datei:Ad99999 11 035c.jpg"
"Ad99999 11 055a",,"Datei:Ad99999 11 055a.jpg"
"Ad99999 11 059b","Der Pflanzenschmetterling","Datei:Ad99999 11 059b.jpg"
"Ad99999 11 059c","Hängende Kahnlippe","Datei:Ad99999 11 059c.jpg"
"Ad99999 11 094b","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Die Blume","Datei:Ad99999 11 094b.jpg"
"Ad99999 11 094e","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der männlichen Pflanze","Datei:Ad99999 11 094e.jpg"
"Ad99999 11 094f","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Kolben der weiblichen Pflanze","Datei:Ad99999 11 094f.jpg"
"Ad99999 11 094g","Die doppelte Cocusnuss oder die Cocusnuss der Seschellen : Der Fruchtknoten","Datei:Ad99999 11 094g.jpg"
