,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 01 001a","Datei:Ad00341 01 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch. Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Erster Band. Zweyte Auflage. Weimar, im Verlage des Industrie-Comptoirs 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 002a","Datei:Ad00341 01 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, VOLUME PREMIER. A Weimar, au Bureau d'Industrie 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 003a","Datei:Ad00341 01 003a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. I. Quadruped. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 004a","Datei:Ad00341 01 004a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. II. Quadruped. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 005a","Datei:Ad00341 01 005a.jpg","Vögel die nicht fliegen","Vögel. I. Birds. I. Uccelli. I. Oiseaux. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 006a","Datei:Ad00341 01 006a.jpg","Drey Wallfisch-Arten","Fische. I. Fishes. I. Pesci. I. Poisons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 007a","Datei:Ad00341 01 007a.jpg","Der Seidenwurm mit seinen Verwandlungen","Insecten. I. Insectes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 008a","Datei:Ad00341 01 008a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. III. Quadruped. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 009a","Datei:Ad00341 01 009a.jpg",Wallfisch-Arten,"Fische. II. Fishes. II. Pesci. II. Poissons. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 010a","Datei:Ad00341 01 010a.jpg","Acht Affen-Arten","Vierf: Thiere. IV. Quadruped. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 011a","Datei:Ad00341 01 011a.jpg","Zehn amerikanische Vögel","Vögel. II. Birds. II. Uccelli. II. Oiseaux. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 012a","Datei:Ad00341 01 012a.jpg","Pflanzen aus heissen Ländern","Pflanzen. I. Plants. I. Piante. I. Plantes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 013a","Datei:Ad00341 01 013a.jpg",Metalle,"Mineralien I Mineraux I","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 014a","Datei:Ad00341 01 014a.jpg","Metalle und Halb-Metalle","Mineralien II Mineraux II","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 015a","Datei:Ad00341 01 015a.jpg","Vier wunderbare Fische","Fische. III. Poissons. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 016a","Datei:Ad00341 01 016a.jpg","Die Bienen","Insect. II. Insect. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 017a","Datei:Ad00341 01 017a.jpg","Schaedliche Insecten aus heissen Ländern","Insect. III. Insect. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 018a","Datei:Ad00341 01 018a.jpg","Papageyen der alten Welt","Vögel. III. Birds. III. Uccelli. III. Oiseaux. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 019a","Datei:Ad00341 01 019a.jpg","Papageyen der neuen Welt","Vögel. IV. Birds. IV. Uccelli. IV. Oiseaux. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
"Ad00341 01 020a","Datei:Ad00341 01 020a.jpg","Merkwürdige Schnecken und Muscheln","Conchilien. I. Conchiglie. I. Conchs. I. Cocquilles. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl"
