,Abbildungstitel,Dateiname
"Ad07761 02 008f","Der fliegende Drachenkopf","Datei:Ad07761 02 008f.jpg"
"Ad07761 02 011b","Der edle-Hirsch","Datei:Ad07761 02 011b.jpg"
"Ad07761 02 011c","Der Damhirsch","Datei:Ad07761 02 011c.jpg"
"Ad07761 02 011d","Das Elenthier","Datei:Ad07761 02 011d.jpg"
"Ad07761 02 013b","Die Mamber-Ziege","Datei:Ad07761 02 013b.jpg"
"Ad07761 02 013c","Der Steinbock","Datei:Ad07761 02 013c.jpg"
"Ad07761 02 013d","Die Angorische Ziege","Datei:Ad07761 02 013d.jpg"
"Ad07761 02 013e","Der Angorische Bock","Datei:Ad07761 02 013e.jpg"
"Ad07761 02 013f","Die Juida-Ziege","Datei:Ad07761 02 013f.jpg"
"Ad07761 02 013g","Der Zwerg-Bock","Datei:Ad07761 02 013g.jpg"
"Ad07761 02 013h","Die Haus-Ziege","Datei:Ad07761 02 013h.jpg"
"Ad07761 02 013i","Die Haus-Ziege","Datei:Ad07761 02 013i.jpg"
"Ad07761 02 015b","Die Lamprete","Datei:Ad07761 02 015b.jpg"
"Ad07761 02 015c","Das Neunauge","Datei:Ad07761 02 015c.jpg"
"Ad07761 02 015d","Die ordinäre Zunge","Datei:Ad07761 02 015d.jpg"
"Ad07761 02 015e","Die bandirte Zunge","Datei:Ad07761 02 015e.jpg"
"Ad07761 02 015f","Die Murene","Datei:Ad07761 02 015f.jpg"
"Ad07761 02 016b","Der Bison","Datei:Ad07761 02 016b.jpg"
"Ad07761 02 016c","Der Auerochse","Datei:Ad07761 02 016c.jpg"
"Ad07761 02 016d","Der Zebu","Datei:Ad07761 02 016d.jpg"
"Ad07761 02 016e","Der Büffel","Datei:Ad07761 02 016e.jpg"
"Ad07761 02 016f","Der zahme Ochse","Datei:Ad07761 02 016f.jpg"
"Ad07761 02 018b","Die Aalmutter","Datei:Ad07761 02 018b.jpg"
"Ad07761 02 018c","Der See-Drache","Datei:Ad07761 02 018c.jpg"
"Ad07761 02 018d","Der Einhorn-Fisch","Datei:Ad07761 02 018d.jpg"
"Ad07761 02 018e","Das See-Pferdchen","Datei:Ad07761 02 018e.jpg"
"Ad07761 02 018f","Der Messer-Fisch","Datei:Ad07761 02 018f.jpg"
"Ad07761 02 019b","Der Sarluk oder Grunz-Ochse","Datei:Ad07761 02 019b.jpg"
"Ad07761 02 019c","Der Afrikansche Büffel","Datei:Ad07761 02 019c.jpg"
"Ad07761 02 019d","Die Indische Kuh","Datei:Ad07761 02 019d.jpg"
"Ad07761 02 019e","Der Sarluk oder Grunz-Ochse","Datei:Ad07761 02 019e.jpg"
"Ad07761 02 019f","Der Moschus-Ochse","Datei:Ad07761 02 019f.jpg"
"Ad07761 02 020b","Der Dornhay","Datei:Ad07761 02 020b.jpg"
"Ad07761 02 020c","Der blaue Hay","Datei:Ad07761 02 020c.jpg"
"Ad07761 02 020d","Der getiegerte Hay","Datei:Ad07761 02 020d.jpg"
"Ad07761 02 020e","Der bandirte Hay","Datei:Ad07761 02 020e.jpg"
"Ad07761 02 020f","Der klein gefleckte Hay","Datei:Ad07761 02 020f.jpg"
"Ad07761 02 021b","Der Biggel","Datei:Ad07761 02 021b.jpg"
"Ad07761 02 021c","Der Empophos","Datei:Ad07761 02 021c.jpg"
"Ad07761 02 021d","Der Bubal","Datei:Ad07761 02 021d.jpg"
"Ad07761 02 021e","Der Nylgau","Datei:Ad07761 02 021e.jpg"
"Ad07761 02 021f","Der Gnou","Datei:Ad07761 02 021f.jpg"
"Ad07761 02 021g","Der Kudu","Datei:Ad07761 02 021g.jpg"
"Ad07761 02 023b","Die Saiga","Datei:Ad07761 02 023b.jpg"
"Ad07761 02 023c","Die Hirsch-Ziege oder Bezoar-Antilope","Datei:Ad07761 02 023c.jpg"
"Ad07761 02 023d","Der Nagor","Datei:Ad07761 02 023d.jpg"
"Ad07761 02 023e","Die Kropf-Gazelle","Datei:Ad07761 02 023e.jpg"
"Ad07761 02 023f","Der Basan","Datei:Ad07761 02 023f.jpg"
"Ad07761 02 023g","Der Guib","Datei:Ad07761 02 023g.jpg"
"Ad07761 02 024b","Die Korinne","Datei:Ad07761 02 024b.jpg"
