,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053099berl
"Ad99998 02 034a","Datei:Ad99998 02 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053102berl
"Ad99998 02 035a","Datei:Ad99998 02 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053108berl
"Ad99998 02 036a","Datei:Ad99998 02 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053117berl
"Ad99998 02 037a","Datei:Ad99998 02 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053126berl
"Ad99998 02 038a","Datei:Ad99998 02 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053129berl
"Ad99998 02 039a","Datei:Ad99998 02 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053135berl
"Ad99998 02 040a","Datei:Ad99998 02 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053141berl
"Ad99998 02 041a","Datei:Ad99998 02 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053150berl
"Ad99998 02 042a","Datei:Ad99998 02 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053154berl
"Ad99998 02 043a","Datei:Ad99998 02 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053165berl
"Ad99998 02 044a","Datei:Ad99998 02 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053171berl
"Ad99998 02 045a","Datei:Ad99998 02 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053181berl
"Ad99998 02 046a","Datei:Ad99998 02 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053186berl
"Ad99998 02 047a","Datei:Ad99998 02 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053196berl
"Ad99998 02 048a","Datei:Ad99998 02 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053200berl
"Ad99998 02 049a","Datei:Ad99998 02 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053206berl
"Ad99998 02 050a","Datei:Ad99998 02 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053210berl
"Ad99998 02 051a","Datei:Ad99998 02 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053217berl
"Ad99998 02 052a","Datei:Ad99998 02 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053226berl
"Ad99998 02 053a","Datei:Ad99998 02 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053229berl
"Ad99998 02 054a","Datei:Ad99998 02 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053234berl
"Ad99998 02 055a","Datei:Ad99998 02 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053241berl
"Ad99998 02 056a","Datei:Ad99998 02 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053246berl
"Ad99998 02 057a","Datei:Ad99998 02 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053254berl
"Ad99998 02 058a","Datei:Ad99998 02 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053257berl
"Ad99998 02 059a","Datei:Ad99998 02 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053260berl
"Ad99998 02 060a","Datei:Ad99998 02 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053265berl
"Ad99998 02 061a","Datei:Ad99998 02 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053271berl
"Ad99998 02 062a","Datei:Ad99998 02 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053280berl
"Ad99998 02 063a","Datei:Ad99998 02 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053283berl
"Ad99998 02 064a","Datei:Ad99998 02 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053287berl
"Ad99998 02 065a","Datei:Ad99998 02 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053291berl
"Ad99998 02 066a","Datei:Ad99998 02 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053297berl
"Ad99998 02 067a","Datei:Ad99998 02 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053305berl
"Ad99998 02 068a","Datei:Ad99998 02 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053312berl
"Ad99998 02 069a","Datei:Ad99998 02 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053315berl
"Ad99998 02 070a","Datei:Ad99998 02 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053322berl
"Ad99998 02 071a","Datei:Ad99998 02 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053327berl
"Ad99998 02 072a","Datei:Ad99998 02 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053330berl
"Ad99998 02 073a","Datei:Ad99998 02 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053337berl
"Ad99998 02 074a","Datei:Ad99998 02 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053341berl
"Ad99998 02 075a","Datei:Ad99998 02 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053350berl
"Ad99998 02 076a","Datei:Ad99998 02 076a.jpg","Tafel 74","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053355berl
"Ad99998 02 077a","Datei:Ad99998 02 077a.jpg","Tafel 75","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053358berl
"Ad99998 02 078a","Datei:Ad99998 02 078a.jpg","Tafel 76","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053361berl
"Ad99998 02 079a","Datei:Ad99998 02 079a.jpg","Tafel 77","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053366berl
"Ad99998 02 080a","Datei:Ad99998 02 080a.jpg","Tafel 78","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053369berl
"Ad99998 02 081a","Datei:Ad99998 02 081a.jpg","Tafel 79","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053372berl
"Ad99998 02 082a","Datei:Ad99998 02 082a.jpg","Tafel 80","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053379berl
