,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 01 013f","Datei:Ad00341 01 013f.jpg","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",Metalle,"Metall,Kupfer,Erz"
"Ad00341 01 013g","Datei:Ad00341 01 013g.jpg","Blaues Kupfer- oder sogenanntes Lazur-Erz",Metalle,"Metall,Kupfer,Erz"
"Ad00341 01 013h","Datei:Ad00341 01 013h.jpg","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 013i","Datei:Ad00341 01 013i.jpg","Eine schöne Zwitter-Stuffe aus England",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 013j","Datei:Ad00341 01 013j.jpg","Sogenannter Zinn-Sand",Metalle,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 014b","Datei:Ad00341 01 014b.jpg","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz"
"Ad00341 01 014c","Datei:Ad00341 01 014c.jpg","Würfliger oder grobspeissiger Bley-Glanz.","Metalle und Halb-Metalle","Metall,Blei,Erz,Bleiglanz"
"Ad00341 01 014d","Datei:Ad00341 01 014d.jpg","Körniges Eisen-Erz","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz"
"Ad00341 01 014e","Datei:Ad00341 01 014e.jpg","Ein Stück Blutstein","Metalle und Halb-Metalle","Metall,Erz,Eisen,Eisenerz,Hämatit"
"Ad00341 01 014f","Datei:Ad00341 01 014f.jpg",Wissmuth,"Metalle und Halb-Metalle","Halbmetall,Bismut"
"Ad00341 01 014g","Datei:Ad00341 01 014g.jpg",Jungfern-Quecksilber,"Metalle und Halb-Metalle","Halbmetall,Quecksilber,Dose"
"Ad00341 01 014h","Datei:Ad00341 01 014h.jpg",Zinnober-Erz,"Metalle und Halb-Metalle","Halbmetall,Quecksilber,Zinnober"
"Ad00341 01 014i","Datei:Ad00341 01 014i.jpg","Spiessglas oder Antimonium","Metalle und Halb-Metalle","Mineral,Antimon"
"Ad00341 01 015b","Datei:Ad00341 01 015b.jpg","Die Meerschwalbe","Vier wunderbare Fische","Fische,Meerschwalbe,Trigla hirundo,Fliegende Fische,Zoologie,Tierart"
"Ad00341 01 015c","Datei:Ad00341 01 015c.jpg","Der Schiffhalter, oder die Remora","Vier wunderbare Fische","Fische,Echeneia Remora,Schiffshalter,Zoologie,Tierart"
"Ad00341 01 015d","Datei:Ad00341 01 015d.jpg","Der grosse fliegende Fisch","Vier wunderbare Fische","Fische,Fliegende Fische,Großer fliegender Fisch,Schwalbenfisch,Exocoetus volitans,Zoologie,Tierart"
"Ad00341 01 015e","Datei:Ad00341 01 015e.jpg","Der runde Kropffisch","Vier wunderbare Fische","Fische,Runder Kropffisch,Orbis mammillaris,Zoologie,Tierart"
"Ad00341 01 016b","Datei:Ad00341 01 016b.jpg","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Bienenkönigin,Drohne,Zoologie,Tierart"
"Ad00341 01 016c","Datei:Ad00341 01 016c.jpg","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Bienenwabe,Insektenlarve,Zoologie,Tierart"
"Ad00341 01 016d","Datei:Ad00341 01 016d.jpg","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Die Bienen","Insekten,Biene,Arbeiterin (Insekten),Zoologie,Tierart"
"Ad00341 01 016e","Datei:Ad00341 01 016e.jpg","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Die Bienen","Ei,Insekten,Biene,Larve,Zoologie,Tierart"
"Ad00341 01 017b","Datei:Ad00341 01 017b.jpg","Der Indianische Scorpion","Schaedliche Insecten aus heissen Ländern","Indianischer Skoprion,Schwarze Thaiskorpion,Heterometrus scaber,Gifttiere,Skorpione,Zoologie,Tierart"
"Ad00341 01 017c","Datei:Ad00341 01 017c.jpg","Der Amerikanische Scorpion","Schaedliche Insecten aus heissen Ländern","Gifttiere,Skorpione,Amerikanischer Skorpion,Zoologie,Tierart"
"Ad00341 01 017d","Datei:Ad00341 01 017d.jpg","Die grösste Surinamische Spinne","Schaedliche Insecten aus heissen Ländern","Spinnen,Vogelnest,Kolibris,Gifttiere,Surinamische Spinne,Buschspinne,Aranea avicularia,Giftspinnen,Beutefang,Zoologie,Tierart"
"Ad00341 01 017e","Datei:Ad00341 01 017e.jpg","Eine Tarantel","Schaedliche Insecten aus heissen Ländern","Spinnen,Gifttiere,Giftspinnen,Aranea Tarantula,Tarantel,Zoologie,Tierart"
"Ad00341 01 017f","Datei:Ad00341 01 017f.jpg","Die Orange- oder Curassao-Spinne","Schaedliche Insecten aus heissen Ländern","Spinnen,Gifttiere,Giftspinnen,Curassaospinne,Orangenspinne,Aranea curassavica,Zoologie,Tierart"
"Ad00341 01 017g","Datei:Ad00341 01 017g.jpg","Der Italienische, Teutsche oder Französische Scorpion","Schaedliche Insecten aus heissen Ländern","Gifttiere,Skorpione,Italienischer Skorpion,Euscorpius italicus,Zoologie,Tierart"
"Ad00341 01 018b","Datei:Ad00341 01 018b.jpg","Der eigentliche Papagey","Papageyen der alten Welt","Vögel,Papageien,Psittacus erithaius,Graupapagei,Psittacus erithacus,Zoologie,Tierart"
"Ad00341 01 018c","Datei:Ad00341 01 018c.jpg","Der Lori","Papageyen der alten Welt","Vögel,Papageien,Psittacus domicella,Erzlori,Lorius domicella,Loris (Papageien, Familie),Zoologie,Tierart"
"Ad00341 01 018d","Datei:Ad00341 01 018d.jpg","Der kleine Peruche mit kurzem Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus pallarius,Zoologie,Tierart"
"Ad00341 01 018e","Datei:Ad00341 01 018e.jpg","Der Kakatu","Papageyen der alten Welt","Vögel,Papageien,Psittacus cristatus albus,Kakadus,Zoologie,Tierart"
"Ad00341 01 018f","Datei:Ad00341 01 018f.jpg","Der grosse Perruche mit langem ungleichen Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus erythrocephalus,Zoologie,Tierart"
"Ad00341 01 018g","Datei:Ad00341 01 018g.jpg","Der grosse Perruche mit langem gleichen Schwanze","Papageyen der alten Welt","Vögel,Papageien,Psittacus cyanocephalus,Pflaumenkopfsittich,Psittacula cyanocephala,Zoologie,Tierart"
"Ad00341 01 019b","Datei:Ad00341 01 019b.jpg","Der Crik","Papageyen der neuen Welt","Vögel,Papageien,Crik (Papagei),Psittacus autumnalis,Rotstirnamazone,Amazona autumnalis,Zoologie,Tierart"
"Ad00341 01 019c","Datei:Ad00341 01 019c.jpg","Der rothe Ara","Papageyen der neuen Welt","Vögel,Psittacus Macao,Hellroter Ara,Ara macao,Papageien,Ara,Zoologie,Tierart"
"Ad00341 01 019d","Datei:Ad00341 01 019d.jpg","Die Perriche mit langem Schwanze","Papageyen der neuen Welt","Vögel,Papageien,Perriche,Zoologie,Tierart"
"Ad00341 01 019e","Datei:Ad00341 01 019e.jpg","Die Amazone","Papageyen der neuen Welt","Vögel,Papageien,Psittacus Aurora,Amazonenpapagei,Zoologie,Tierart"
"Ad00341 01 019f","Datei:Ad00341 01 019f.jpg","Der Papegais","Papageyen der neuen Welt","Vögel,Papageien,Papegais,Zoologie,Tierart"
"Ad00341 01 019g","Datei:Ad00341 01 019g.jpg","Die Perriche mit kurzem Schwanze","Papageyen der neuen Welt","Vögel,Papageien,Perriche,Psittacus Sosove,Zoologie,Tierart"
"Ad00341 01 020b","Datei:Ad00341 01 020b.jpg","Der Nautilus, oder Schiffskuttel","Merkwürdige Schnecken und Muscheln","Muscheln,Gemeines Perlboot,Schiffsboot,Nautilus pompilius,Nautilus,Zoologie,Tierart"
"Ad00341 01 020c","Datei:Ad00341 01 020c.jpg","Die ächte orientalische Perlen-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Ad00341 01 020d","Datei:Ad00341 01 020d.jpg","Die eigentliche sogenannte Perlen-Mutter-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Ad00341 01 020e","Datei:Ad00341 01 020e.jpg","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Merkwürdige Schnecken und Muscheln","Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Elstermuschel,Zoologie,Tierart"
"Ad00341 01 021b","Datei:Ad00341 01 021b.jpg","Der Löwe","Reissende Thiere","Männchen,Löwe,Felis leo,Zoologie,Tierart"
"Ad00341 01 021c","Datei:Ad00341 01 021c.jpg","Die Löwin","Reissende Thiere","Weibchen,Löwe,Felis leo,Panthera leo,Zoologie,Tierart"
"Ad00341 01 021d","Datei:Ad00341 01 021d.jpg","Der Tiger","Reissende Thiere","Tiger,Felis tigris,Panthera tigris,Zoologie,Tierart"
"Ad00341 01 021e","Datei:Ad00341 01 021e.jpg","Der Panther","Reissende Thiere","Felis pardus,Panthera pardus,Leopard,Zoologie,Tierart"
"Ad00341 01 021f","Datei:Ad00341 01 021f.jpg","Der Leopard","Reissende Thiere","Panthera pardus,Leopard,Felis leopardus,Zoologie,Tierart"
"Ad00341 01 021g","Datei:Ad00341 01 021g.jpg","Die Unze","Reissende Thiere","Unze (Raubkatze),Felis Uncia,Schneeleopard,Irbis,Panthera uncia,Zoologie,Tierart"
"Ad00341 01 022b","Datei:Ad00341 01 022b.jpg","Der glatte Seelöwe",Amphiben,"Glatter Seelöwe,Phoca leonina,Südlicher See-Elefant,Mirounga leonina,Seelöwen,Zoologie,Tierart"
