,Abbildungstitel,Dateiname
"Ad07761 02 024c","Die Gemse","Datei:Ad07761 02 024c.jpg"
"Ad07761 02 024d","Der Kevell","Datei:Ad07761 02 024d.jpg"
"Ad07761 02 024e","Die gemeine Gazelle","Datei:Ad07761 02 024e.jpg"
"Ad07761 02 024f","Der Nanguer","Datei:Ad07761 02 024f.jpg"
"Ad07761 02 024g","Der Klippspringer","Datei:Ad07761 02 024g.jpg"
"Ad07761 02 025b","Das Seeschwein","Datei:Ad07761 02 025b.jpg"
"Ad07761 02 025c","Der Meerengel","Datei:Ad07761 02 025c.jpg"
"Ad07761 02 025e","Der Seeteufel","Datei:Ad07761 02 025e.jpg"
"Ad07761 02 028b","Das nordische Schaaf","Datei:Ad07761 02 028b.jpg"
"Ad07761 02 028c","Der Argali","Datei:Ad07761 02 028c.jpg"
"Ad07761 02 028d","Das gemeine Schaaf","Datei:Ad07761 02 028d.jpg"
"Ad07761 02 028e","Das Schaaf mit dem Fettschwanze","Datei:Ad07761 02 028e.jpg"
"Ad07761 02 029b","Das Strepsikeros oder Kretische Schaaf","Datei:Ad07761 02 029b.jpg"
"Ad07761 02 029c","Der Adimain oder das Guineische Schaaf","Datei:Ad07761 02 029c.jpg"
"Ad07761 02 029d","Das langschwänzige Schaaf","Datei:Ad07761 02 029d.jpg"
"Ad07761 02 029e","Das Adimain oder das Guineische Schaaf","Datei:Ad07761 02 029e.jpg"
"Ad07761 02 030b","Der Glattroche","Datei:Ad07761 02 030b.jpg"
"Ad07761 02 030c","Die Spitznase","Datei:Ad07761 02 030c.jpg"
"Ad07761 02 030d","Der Meeradler","Datei:Ad07761 02 030d.jpg"
"Ad07761 02 030e","Der Stechroche","Datei:Ad07761 02 030e.jpg"
"Ad07761 02 030f","Der Nagelroche","Datei:Ad07761 02 030f.jpg"
"Ad07761 02 030g","Der Dornroche","Datei:Ad07761 02 030g.jpg"
"Ad07761 02 033b","Die Cochenille","Datei:Ad07761 02 033b.jpg"
"Ad07761 02 033c","Der Kermes","Datei:Ad07761 02 033c.jpg"
"Ad07761 02 034b","Der Spiegel-Karpfen","Datei:Ad07761 02 034b.jpg"
"Ad07761 02 034c","Der gemeine Kapfen","Datei:Ad07761 02 034c.jpg"
"Ad07761 02 034d","Die Barbe","Datei:Ad07761 02 034d.jpg"
"Ad07761 02 034e","Der Zander","Datei:Ad07761 02 034e.jpg"
"Ad07761 02 034f","Der Baarsch","Datei:Ad07761 02 034f.jpg"
"Ad07761 02 038b","Das Siamische Schwein","Datei:Ad07761 02 038b.jpg"
"Ad07761 02 038c","Das Nabelschwein","Datei:Ad07761 02 038c.jpg"
"Ad07761 02 038d","Das wilde Schwein","Datei:Ad07761 02 038d.jpg"
"Ad07761 02 038e","Das zahme Schwein","Datei:Ad07761 02 038e.jpg"
"Ad07761 02 038f","Das äthiopische Schwein","Datei:Ad07761 02 038f.jpg"
"Ad07761 02 039b","Der Schley","Datei:Ad07761 02 039b.jpg"
"Ad07761 02 039c","Die Karausche","Datei:Ad07761 02 039c.jpg"
"Ad07761 02 039d","Der Kaulbaarsch","Datei:Ad07761 02 039d.jpg"
"Ad07761 02 039e","Der Hecht","Datei:Ad07761 02 039e.jpg"
"Ad07761 02 039f","Der Aal","Datei:Ad07761 02 039f.jpg"
"Ad07761 02 040b","Die schwarze Krähe","Datei:Ad07761 02 040b.jpg"
"Ad07761 02 040c","Der Rabe","Datei:Ad07761 02 040c.jpg"
"Ad07761 02 040d","Die Saat-Krähe","Datei:Ad07761 02 040d.jpg"
"Ad07761 02 040e","Die Cayennische Dohle","Datei:Ad07761 02 040e.jpg"
"Ad07761 02 040f","Die Dohle","Datei:Ad07761 02 040f.jpg"
"Ad07761 02 040g","Die Nebel-Krähe","Datei:Ad07761 02 040g.jpg"
"Ad07761 02 040h","Die Senegalische Krähe","Datei:Ad07761 02 040h.jpg"
"Ad07761 02 040i","Die graue Dohle","Datei:Ad07761 02 040i.jpg"
"Ad07761 02 043b","Die Lachs-Forelle","Datei:Ad07761 02 043b.jpg"
"Ad07761 02 043c","Die Teich-Forelle","Datei:Ad07761 02 043c.jpg"
"Ad07761 02 043d","Die Stein-Forelle","Datei:Ad07761 02 043d.jpg"
