,Wikidatalink,"Zuletzt geändert"
"Ad99998 06 079a/Wikidatalink",https://www.wikidata.org/wiki/Q245580,"30 April 2018 19:12:05"
"Ad99998 07 003b/Wikidatalink",https://www.wikidata.org/wiki/Q6397066,"30 April 2018 19:14:58"
"Ad99998 07 003c/Wikidatalink",https://www.wikidata.org/wiki/Q129479,"30 April 2018 19:19:20"
"Ad99998 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:51:42"
"Ad99998 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:34"
"Ad99998 09 046b/Wikidatalink",https://www.wikidata.org/wiki/Q81279,"12 April 2018 06:53:23"
"Ad99998 09 046c/Wikidatalink",https://www.wikidata.org/wiki/Q1786933,"12 April 2018 06:52:26"
"Ad99998 09 051b/Wikidatalink",https://www.wikidata.org/wiki/Q174054,"6 April 2018 16:37:29"
"Ad99998 09 051c/Wikidatalink",https://www.wikidata.org/wiki/Q1555998,"6 April 2018 16:36:39"
"Ad99998 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 11:23:59"
"Ad99998 10 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 12:44:25"
"Ad99998 11 027a/Wikidatalink",https://www.wikidata.org/wiki/Q2008735,"30 Mai 2018 20:15:02"
"Ad99998 12 079a/Wikidatalink",https://www.wikidata.org/wiki/Q42000,"26 April 2018 09:50:02"
"Ad99999 04 070a/Wikidatalink",https://www.wikidata.org/wiki/Q167435,"11 Mai 2020 09:04:40"
"Ad99999 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:51:48"
"Ad99999 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:26"
"Ad99999 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 07:47:16"
"Ad99999 10 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 07:48:23"
