,Koordinaten,Wikidatalink,"Biologischer Name"
"Ad00341 05 006b/Wikidatalink",,https://www.wikidata.org/wiki/Q686835,
"Ad00341 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q686835,
"Ad00341 05 034a/Wikidatalink","30° 0' 0.00"" S, 140° 0' 0.00"" E",https://www.wikidata.org/wiki/Q408,
"Ad00341 06 007a/Wikidatalink","42° 15' 2.00"" N, 11° 46' 12.00"" E",https://www.wikidata.org/wiki/Q2564175,
"Ad00341 06 016a/Wikidatalink","16° 47' 54.00"" N, 96° 8' 58.00"" E",https://www.wikidata.org/wiki/Q464535,
"Ad00341 06 049a/Wikidatalink","55° 45' 21.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q649,
"Ad00341 07 026b/Wikidatalink","50° 26' 17.88"" N, 7° 25' 51.46"" E",https://www.wikidata.org/wiki/Special:EntityPage/Q490058,
"Ad00341 07 080a/Wikidatalink","37° 41' 32.14"" S, 178° 33' 1.84"" E",https://www.wikidata.org/wiki/Q664,https://www.wikidata.org/wiki/Q607380
"Ad00341 08 021a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad00341 08 022a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad00341 08 042b/Wikidatalink","38° 47' 4.00"" N, 9° 26' 17.40"" W",https://www.wikidata.org/wiki/Q1129421,
"Ad00341 08 042c/Wikidatalink","38° 47' 4.00"" N, 9° 26' 17.40"" W",https://www.wikidata.org/wiki/Q1129421,
"Ad99998 01 070b/Wikidatalink",,https://www.wikidata.org/wiki/Q12508,
"Ad99998 01 070c/Wikidatalink",,https://www.wikidata.org/wiki/Q41931,
"Ad99998 02 058a/Wikidatalink",,https://www.wikidata.org/wiki/Q158301,"Acer saccharinum"
"Ad99998 04 060a/Wikidatalink","45° 54' 58.00"" N, 6° 56' 14.00"" E",https://www.wikidata.org/wiki/Q583591,
"Ad99998 04 061a/Wikidatalink","45° 55' 20.00"" N, 6° 52' 8.00"" E",https://www.wikidata.org/wiki/Q83236,
"Ad99998 04 062a/Wikidatalink","45° 50' 1.00"" N, 6° 51' 54.00"" E",https://www.wikidata.org/wiki/Q583,
"Ad99998 04 082b/Wikidatalink","58° 59' 50.58"" N, 2° 59' 16.51"" W",https://www.wikidata.org/wiki/Q100166,
"Ad99998 04 082c/Wikidatalink","63° 59' 0.00"" N, 19° 42' 0.00"" W",https://www.wikidata.org/wiki/Q184975,
"Ad99998 05 006b/Wikidatalink","25° 43' 14.00"" N, 32° 36' 38.00"" E",https://www.wikidata.org/wiki/Q750209,
"Ad99998 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q6029519,
"Ad99998 05 046b/Wikidatalink","37° 37' 39.00"" N, 79° 32' 43.10"" W",https://www.wikidata.org/wiki/Q1500978,
"Ad99998 05 051b/Wikidatalink","46° 38' 50.00"" N, 8° 35' 25.00"" E",https://www.wikidata.org/wiki/Q668632,
"Ad99998 05 051c/Wikidatalink",,,
"Ad99998 05 056b/Wikidatalink","43° 4' 48.00"" N, 79° 4' 16.00"" W",https://www.wikidata.org/wiki/Q34221,
"Ad99998 05 056c/Wikidatalink","47° 40' 46.00"" N, 8° 36' 59.00"" E",https://www.wikidata.org/wiki/Q214924,
"Ad99998 05 057a/Wikidatalink","46° 40' 7.00"" N, 7° 51' 26.00"" E",https://www.wikidata.org/wiki/Q684158,
"Ad99998 05 091b/Wikidatalink","45° 52' 8.00"" N, 7° 10' 14.00"" E",https://www.wikidata.org/wiki/Q623424,
"Ad99998 05 091c/Wikidatalink","46° 33' 33.00"" N, 8° 33' 42.00"" E",https://www.wikidata.org/wiki/Q25233,
"Ad99998 05 097a/Wikidatalink","55° 45' 6.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q133274,
"Ad99998 05 102a/Wikidatalink","48° 34' 54.00"" N, 7° 45' 3.00"" E",https://www.wikidata.org/wiki/Q745460,
"Ad99998 06 005b/Wikidatalink",,,
"Ad99998 06 005c/Wikidatalink","46° 34' 0.00"" N, 8° 23' 0.00"" E",https://www.wikidata.org/wiki/Q659044,
"Ad99998 06 006a/Wikidatalink","46° 35' 22.74"" N, 7° 54' 19.82"" E",https://www.wikidata.org/wiki/Q686835,
"Ad99998 06 031a/Wikidatalink",,https://www.wikidata.org/wiki/Q1313745,
"Ad99998 06 034a/Wikidatalink","42° 0' 0.00"" S, 147° 0' 0.00"" E",https://www.wikidata.org/wiki/Q34366,
"Ad99998 06 036b/Wikidatalink","31° 10' 48.30"" N, 29° 55' 35.36"" E",https://www.wikidata.org/wiki/Q1735544,
"Ad99998 06 036c/Wikidatalink","29° 58' 34.00"" N, 31° 7' 58.01"" E",https://www.wikidata.org/wiki/Q12508,
"Ad99998 06 037a/Wikidatalink","30° 0' 25.07"" N, 31° 13' 30.76"" E",https://www.wikidata.org/wiki/Q1340071,
"Ad99998 06 041a/Wikidatalink","31° 10' 57.00"" N, 29° 53' 47.00"" E",https://www.wikidata.org/wiki/Q492487,
"Ad99998 06 050a/Wikidatalink","41° 53' 23.00"" N, 12° 29' 27.00"" E",https://www.wikidata.org/wiki/Q5786,
"Ad99998 06 051a/Wikidatalink","43° 54' 7.00"" N, 11° 17' 53.00"" E",https://www.wikidata.org/wiki/Q1376633,
"Ad99998 06 053a/Wikidatalink","48° 55' 40.10"" N, 11° 49' 0.80"" E",https://www.wikidata.org/wiki/Q2251145,
"Ad99998 06 056b/Wikidatalink","47° 4' 30.00"" N, 12° 41' 40.00"" E",https://www.wikidata.org/wiki/Q3388,
"Ad99998 06 056c/Wikidatalink","47° 22' 12.00"" N, 13° 4' 12.00"" E",https://www.wikidata.org/wiki/Q2799902,
"Ad99998 06 059a/Wikidatalink","41° 53' 25.00"" N, 12° 29' 32.00"" E",https://www.wikidata.org/wiki/Q10285,
"Ad99998 06 066a/Wikidatalink","37° 0' 9.07"" N, 24° 57' 18.05"" E",https://www.wikidata.org/wiki/Q216985,
"Ad99998 06 068a/Wikidatalink","41° 53' 45.00"" N, 12° 29' 3.00"" E",https://www.wikidata.org/wiki/Q192784,
"Ad99998 06 078a/Wikidatalink","41° 36' 19.00"" N, 1° 48' 41.00"" E",https://www.wikidata.org/wiki/Q732115,
"Ad99998 06 079a/Wikidatalink",,https://www.wikidata.org/wiki/Q245580,
"Ad99998 07 003b/Wikidatalink","29° 36' 0.00"" N, 52° 31' 0.00"" E",https://www.wikidata.org/wiki/Q6397066,
"Ad99998 07 003c/Wikidatalink","29° 37' 31.00"" N, 52° 33' 30.00"" E",https://www.wikidata.org/wiki/Q129479,
"Ad99998 07 049a/Wikidatalink","55° 45' 21.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q649,
"Ad99998 08 080a/Wikidatalink","37° 41' 32.14"" S, 178° 33' 1.84"" E",https://www.wikidata.org/wiki/Q664,https://www.wikidata.org/wiki/Q607380
"Ad99998 09 046b/Wikidatalink","51° 30' 57.22"" N, 0° 5' 30.45"" W",https://www.wikidata.org/wiki/Q81279,
"Ad99998 09 046c/Wikidatalink","51° 30' 48.00"" N, 0° 5' 22.00"" W",https://www.wikidata.org/wiki/Q1786933,
"Ad99998 09 051b/Wikidatalink","45° 53' 43.37"" N, 8° 31' 37.49"" E",https://www.wikidata.org/wiki/Q174054,
"Ad99998 09 051c/Wikidatalink","45° 54' 40.00"" N, 8° 32' 16.00"" E",https://www.wikidata.org/wiki/Q1555998,
"Ad99998 10 021a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad99998 10 022a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad99998 11 027a/Wikidatalink","29° 11' 26.02"" N, 25° 32' 57.01"" E",https://www.wikidata.org/wiki/Q2008735,
"Ad99998 12 079a/Wikidatalink","17° 42' 0.00"" S, 149° 30' 0.00"" W",https://www.wikidata.org/wiki/Q42000,
"Ad99999 04 070a/Wikidatalink",,https://www.wikidata.org/wiki/Q167435,"Attacus atlas"
"Ad99999 07 049a/Wikidatalink","55° 45' 21.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q649,
"Ad99999 08 080a/Wikidatalink","37° 41' 32.14"" S, 178° 33' 1.84"" E",https://www.wikidata.org/wiki/Q664,https://www.wikidata.org/wiki/Q607380
"Ad99999 10 021a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
"Ad99999 10 022a/Wikidatalink","22° 20' 13.00"" N, 31° 37' 32.00"" E",https://www.wikidata.org/wiki/Q134140,
