,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 041a","Insecten XXXIII.","Datei:Ad00341 04 041a.jpg"
"Ad00341 04 042a","Insecten XXXIV.","Datei:Ad00341 04 042a.jpg"
"Ad00341 04 054a","Insekten XXXV.","Datei:Ad00341 04 054a.jpg"
"Ad00341 04 055a","Insekten XXXVI.","Datei:Ad00341 04 055a.jpg"
"Ad00341 04 060a","Insecten. XXXVII.","Datei:Ad00341 04 060a.jpg"
"Ad00341 04 066a","Insekten XXXVIII.","Datei:Ad00341 04 066a.jpg"
"Ad00341 04 069a","Insecten XXXIX.","Datei:Ad00341 04 069a.jpg"
"Ad00341 04 074a","Insekten XL.","Datei:Ad00341 04 074a.jpg"
"Ad00341 04 075a","Insekten XLI.","Datei:Ad00341 04 075a.jpg"
"Ad00341 04 081a","Insekten XLII.","Datei:Ad00341 04 081a.jpg"
"Ad00341 04 085a","Insekten XLIII.","Datei:Ad00341 04 085a.jpg"
"Ad00341 04 090a","Insekten. XLIV.","Datei:Ad00341 04 090a.jpg"
"Ad00341 04 094a","Insekten XLV.","Datei:Ad00341 04 094a.jpg"
"Ad00341 04 095a","Insekten XLVI.","Datei:Ad00341 04 095a.jpg"
"Ad00341 04 100a","Insekten XLVII.","Datei:Ad00341 04 100a.jpg"
"Ad00341 05 013a","Insekten XLVIII.","Datei:Ad00341 05 013a.jpg"
"Ad00341 05 027a","Insecten XLIX.","Datei:Ad00341 05 027a.jpg"
"Ad00341 05 040a","Insekten. L.","Datei:Ad00341 05 040a.jpg"
"Ad00341 05 046a","Insekten LI.","Datei:Ad00341 05 046a.jpg"
"Ad00341 05 055a","Insekten III.","Datei:Ad00341 05 055a.jpg"
"Ad00341 05 101a","Insekten. LIII.","Datei:Ad00341 05 101a.jpg"
"Ad00341 06 017a","Insecten. LIV.","Datei:Ad00341 06 017a.jpg"
"Ad00341 06 022a","Insekten. LV.","Datei:Ad00341 06 022a.jpg"
"Ad00341 06 024a","Insecten. LVI.","Datei:Ad00341 06 024a.jpg"
"Ad00341 06 031a","Insekten. LVII.","Datei:Ad00341 06 031a.jpg"
"Ad00341 06 040a","Insekten. LVIII.","Datei:Ad00341 06 040a.jpg"
"Ad00341 06 047a","Insekten LIX.","Datei:Ad00341 06 047a.jpg"
"Ad00341 06 052a","Insekten LX.","Datei:Ad00341 06 052a.jpg"
"Ad00341 06 058a","Insekten LXI.","Datei:Ad00341 06 058a.jpg"
"Ad00341 06 065a","Insekten LXII.","Datei:Ad00341 06 065a.jpg"
"Ad00341 06 070a","Insekten LXIII.","Datei:Ad00341 06 070a.jpg"
"Ad00341 06 071a","Insekten LXIV.","Datei:Ad00341 06 071a.jpg"
"Ad00341 06 091a","Insekten LXIV.","Datei:Ad00341 06 091a.jpg"
"Ad00341 06 094a","Insekten LXVI.","Datei:Ad00341 06 094a.jpg"
"Ad00341 06 099a","Insekten LXVII.","Datei:Ad00341 06 099a.jpg"
"Ad00341 06 102a","Insekten LXVIII.","Datei:Ad00341 06 102a.jpg"
"Ad00341 07 010a","Insekten LXIX.","Datei:Ad00341 07 010a.jpg"
"Ad00341 07 017a","Insecten LXX.","Datei:Ad00341 07 017a.jpg"
"Ad00341 07 041a","Insecten. LXXI.","Datei:Ad00341 07 041a.jpg"
"Ad00341 07 052a","Insecten. LXXIII.","Datei:Ad00341 07 052a.jpg"
"Ad00341 07 059a","Insecten. LXXIV.","Datei:Ad00341 07 059a.jpg"
"Ad00341 07 063a","Insecten. Taf. LXXV.","Datei:Ad00341 07 063a.jpg"
"Ad00341 07 066a","Insecten. LXXVI.","Datei:Ad00341 07 066a.jpg"
"Ad00341 07 069a","Insecten. LXXVII.","Datei:Ad00341 07 069a.jpg"
"Ad00341 07 075a","Insecten. LXXVIII.","Datei:Ad00341 07 075a.jpg"
"Ad00341 07 081a","Insecten. LXXIX.","Datei:Ad00341 07 081a.jpg"
"Ad00341 08 029a","Insecten XC.","Datei:Ad00341 08 029a.jpg"
"Ad00341 08 034a","Insecten. XCI.","Datei:Ad00341 08 034a.jpg"
"Ad00341 08 051a","Insecten. XCII.","Datei:Ad00341 08 051a.jpg"
"Ad00341 08 081a","Insecten. XCIII.","Datei:Ad00341 08 081a.jpg"
