,Bildlink,Bildstichwort
"Mikroscopische Untersuchungen der Rindszunge","http://opac.bbf.dipf.de/bildarchiv/JpegClip/ad99998_04/ad99998_04_012a.jpg,https://interlinking.bbf.dipf.de/upload/Ad99998_04_012a.jpg",
Mops,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item.zoom,
"Obelisken der Egypter",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,
"Recherche - Elefant",,
"Recherche: Der Ascagne",,
"Recherche: Der braune Tamarin",,
"Recherche: Die Kropf-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die Kröten-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die rotkehlige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherche: Die stachelschwänzige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Recherhce: Die Quetz-Paleo-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert","https://commons.wikimedia.org/wiki/File:Carl_Ludwig_Hackert_-_Vue_de_la_Mer_de_Glace_(1781).jpg,https://digitalcommons.wpi.edu/summits-images/1019/preview.jpg",
"Rezeption - Alpen-Glätscher : Das Thal von Chamouny",,
"Rezeption - Amerikanische Früchte","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025c",
"Rezeption - Ammern verschiedener Art","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048g",
"Rezeption - Bienen",http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Rezeption - Chinesische Insecten","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066d,https://interlinking.bbf.dipf.de/index.php/Ad99999_04_066e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_066g",
"Rezeption - Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande","https://www.jungfrauzeitung.ch/gosimg10OX02c001d5808080b3000012016af1.jpg,https://kleinmeister.ch/de/media/pages/gs-guge-113-19,https://www.e-periodica.ch/cntmng?pid=zgh-001:1946:8::297",
"Rezeption - Das Grab des persischen Dichters Hafiz",,
"Rezeption - Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus",,
"Rezeption - Das Maulthier",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item,
