,Abbildungstitel,Dateiname
"Ad00341 01 046e","Der Armadill mit 12 Gürteln","Datei:Ad00341 01 046e.jpg"
"Ad00341 01 046f","Der Armadill mit 9 Gürteln","Datei:Ad00341 01 046f.jpg"
"Ad00341 01 046g","Der Armadill mit 6 Gürteln","Datei:Ad00341 01 046g.jpg"
"Ad00341 01 050b","Der Macaque","Datei:Ad00341 01 050b.jpg"
"Ad00341 01 050c","Die Diane","Datei:Ad00341 01 050c.jpg"
"Ad00341 01 050d","Der Malbruck","Datei:Ad00341 01 050d.jpg"
"Ad00341 01 050e","Der Patas","Datei:Ad00341 01 050e.jpg"
"Ad00341 01 050f","Die Mone","Datei:Ad00341 01 050f.jpg"
"Ad00341 01 050g","Der Mustac","Datei:Ad00341 01 050g.jpg"
"Ad00341 01 050h","Der Callitriche","Datei:Ad00341 01 050h.jpg"
"Ad00341 01 050i","Der Talopin","Datei:Ad00341 01 050i.jpg"
"Ad00341 01 051b","Der grosse Hay-Fisch, oder der Menschenfresser","Datei:Ad00341 01 051b.jpg"
"Ad00341 01 051c","Der Hammer-Fisch","Datei:Ad00341 01 051c.jpg"
"Ad00341 01 051d","Der Säge-Fisch","Datei:Ad00341 01 051d.jpg"
"Ad00341 01 051e","Der Schwerdt-Fisch","Datei:Ad00341 01 051e.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 055b","Der Ouistiti","Datei:Ad00341 01 055b.jpg"
"Ad00341 01 055c","Der Coaita","Datei:Ad00341 01 055c.jpg"
"Ad00341 01 055d","Der Marikina","Datei:Ad00341 01 055d.jpg"
"Ad00341 01 055e","Der Sajou","Datei:Ad00341 01 055e.jpg"
"Ad00341 01 055f","Der Saï, oder Winsel-Affe","Datei:Ad00341 01 055f.jpg"
"Ad00341 01 055g","Der Pinche","Datei:Ad00341 01 055g.jpg"
"Ad00341 01 055h","Der Saïmiri oder das Todenköpfchen","Datei:Ad00341 01 055h.jpg"
"Ad00341 01 055i","Der Miko","Datei:Ad00341 01 055i.jpg"
"Ad00341 01 056b","Der kleinere Schuhu","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 057b","Der See-Stier","Datei:Ad00341 01 057b.jpg"
"Ad00341 01 057c","Die See-Fledermaus","Datei:Ad00341 01 057c.jpg"
"Ad00341 01 057d","Die See-Kröte","Datei:Ad00341 01 057d.jpg"
"Ad00341 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad00341 01 057e.jpg"
"Ad00341 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad00341 01 057f.jpg"
"Ad00341 01 058b","Die wilde Gans","Datei:Ad00341 01 058b.jpg"
"Ad00341 01 058c","Die guineische Gan","Datei:Ad00341 01 058c.jpg"
"Ad00341 01 058d","Die Magellanische Gans","Datei:Ad00341 01 058d.jpg"
"Ad00341 01 058e","Die Cap-Gans","Datei:Ad00341 01 058e.jpg"
"Ad00341 01 058f","Die Canadische Gans","Datei:Ad00341 01 058f.jpg"
"Ad00341 01 058g","Die Coromandelsche Gans","Datei:Ad00341 01 058g.jpg"
"Ad00341 01 058h","Die Eider-Gans","Datei:Ad00341 01 058h.jpg"
"Ad00341 01 058i","Die Baumgans oder Brentgans","Datei:Ad00341 01 058i.jpg"
"Ad00341 01 062b","Der Europäische Kuckuk","Datei:Ad00341 01 062b.jpg"
"Ad00341 01 062c","Der blaue Kuckuk","Datei:Ad00341 01 062c.jpg"
"Ad00341 01 062d","Der Kuckuk von Coromandel","Datei:Ad00341 01 062d.jpg"
"Ad00341 01 062e","Der Kuckuk vom Cap","Datei:Ad00341 01 062e.jpg"
"Ad00341 01 062f","Der Ostindische Kuckuk","Datei:Ad00341 01 062f.jpg"
