,Dateiname,Wikidatalink
"Ad00341 03 008a/Wikidatalink",,https://www.wikidata.org/wiki/Q211907
"Ad00341 03 031c/Wikidatalink",,https://www.wikidata.org/wiki/Q21975988
"Ad00341 03 078a/Wikidatalink",,https://www.wikidata.org/wiki/Q170662
"Ad00341 04 006b","Datei:Ad00341 04 006b.jpg",https://www.wikidata.org/wiki/Q750209
"Ad00341 04 006b/Wikidatalink",,https://www.wikidata.org/wiki/Q750209
"Ad00341 04 056b/Wikidatalink",,https://www.wikidata.org/wiki/Q34221
"Ad00341 04 056c/Wikidatalink",,https://www.wikidata.org/wiki/Q214924
"Ad00341 04 091b/Wikidatalink",,https://www.wikidata.org/wiki/Q629324
"Ad00341 04 091c","Datei:Ad00341 04 091c.jpg",https://www.wikidata.org/wiki/Q25233
"Ad00341 04 091c/Wikidatalink",,https://www.wikidata.org/wiki/Q25233
"Ad00341 04 102a/Wikidatalink",,https://www.wikidata.org/wiki/Q745460
"Ad00341 05 005b","Datei:Ad00341 05 005b.jpg",https://www.wikidata.org/wiki/Q659044
"Ad00341 05 005b/Wikidatalink",,https://www.wikidata.org/wiki/Q659044
"Ad00341 05 005c","Datei:Ad00341 05 005c.jpg",https://www.wikidata.org/wiki/Q454095
"Ad00341 05 005c/Wikidatalink",,https://www.wikidata.org/wiki/Q454095
"Ad00341 05 006b","Datei:Ad00341 05 006b.jpg",https://www.wikidata.org/wiki/Q686835
"Ad00341 05 006b/Wikidatalink",,https://www.wikidata.org/wiki/Q686835
"Ad00341 05 006c","Datei:Ad00341 05 006c.jpg",https://www.wikidata.org/wiki/Q686835
"Ad00341 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q686835
"Ad00341 05 034a/Wikidatalink",,https://www.wikidata.org/wiki/Q408
"Ad00341 06 007a/Wikidatalink",,https://www.wikidata.org/wiki/Q2564175
"Ad00341 06 016a/Wikidatalink",,https://www.wikidata.org/wiki/Q464535
"Ad00341 06 049a/Wikidatalink",,https://www.wikidata.org/wiki/Q649
"Ad00341 07 026b/Wikidatalink",,https://www.wikidata.org/wiki/Special:EntityPage/Q490058
"Ad00341 07 080a/Wikidatalink",,https://www.wikidata.org/wiki/Q664
"Ad00341 08 021a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
"Ad00341 08 022a/Wikidatalink",,https://www.wikidata.org/wiki/Q134140
"Ad00341 08 042b/Wikidatalink",,https://www.wikidata.org/wiki/Q1129421
"Ad00341 08 042c/Wikidatalink",,https://www.wikidata.org/wiki/Q1129421
"Ad99998 01 070b","Datei:Ad99998 01 070b.jpg",https://www.wikidata.org/wiki/Q12508
"Ad99998 01 070b/Wikidatalink",,https://www.wikidata.org/wiki/Q12508
"Ad99998 01 070c","Datei:Ad99998 01 070c.jpg",https://www.wikidata.org/wiki/Q41931
"Ad99998 01 070c/Wikidatalink",,https://www.wikidata.org/wiki/Q41931
"Ad99998 02 058a/Wikidatalink",,https://www.wikidata.org/wiki/Q158301
"Ad99998 04 060a/Wikidatalink",,https://www.wikidata.org/wiki/Q583591
"Ad99998 04 061a/Wikidatalink",,https://www.wikidata.org/wiki/Q83236
"Ad99998 04 062a/Wikidatalink",,https://www.wikidata.org/wiki/Q583
"Ad99998 04 082b/Wikidatalink",,https://www.wikidata.org/wiki/Q100166
"Ad99998 04 082c/Wikidatalink",,https://www.wikidata.org/wiki/Q184975
"Ad99998 05 006b/Wikidatalink",,https://www.wikidata.org/wiki/Q750209
"Ad99998 05 006c/Wikidatalink",,https://www.wikidata.org/wiki/Q6029519
"Ad99998 05 046b/Wikidatalink",,https://www.wikidata.org/wiki/Q1500978
"Ad99998 05 051b/Wikidatalink",,https://www.wikidata.org/wiki/Q668632
"Ad99998 05 056b/Wikidatalink",,https://www.wikidata.org/wiki/Q34221
"Ad99998 05 056c/Wikidatalink",,https://www.wikidata.org/wiki/Q214924
"Ad99998 05 057a/Wikidatalink",,https://www.wikidata.org/wiki/Q684158
"Ad99998 05 091b/Wikidatalink",,https://www.wikidata.org/wiki/Q623424
"Ad99998 05 091c/Wikidatalink",,https://www.wikidata.org/wiki/Q25233
"Ad99998 05 097a/Wikidatalink",,https://www.wikidata.org/wiki/Q133274
"Ad99998 05 102a/Wikidatalink",,https://www.wikidata.org/wiki/Q745460
