,Abbildungstitel,Dateiname
"Ad99999 01 078b",Engländer,"Datei:Ad99999 01 078b.jpg"
"Ad99999 01 078c","Ein Bergschotte","Datei:Ad99999 01 078c.jpg"
"Ad99999 01 078d",Franzosen,"Datei:Ad99999 01 078d.jpg"
"Ad99999 01 078e",Türken,"Datei:Ad99999 01 078e.jpg"
"Ad99999 01 078f",Samojeden,"Datei:Ad99999 01 078f.jpg"
"Ad99999 01 079b",Ostindier,"Datei:Ad99999 01 079b.jpg"
"Ad99999 01 079c",Sibirier,"Datei:Ad99999 01 079c.jpg"
"Ad99999 01 079d",Kalmücken,"Datei:Ad99999 01 079d.jpg"
"Ad99999 01 079e",Araber,"Datei:Ad99999 01 079e.jpg"
"Ad99999 01 080b",Egypter,"Datei:Ad99999 01 080b.jpg"
"Ad99999 01 080c",Hottentotten,"Datei:Ad99999 01 080c.jpg"
"Ad99999 01 080d",Gonaken,"Datei:Ad99999 01 080d.jpg"
"Ad99999 01 080e",Caffern,"Datei:Ad99999 01 080e.jpg"
"Ad99999 01 081b",Grönländer,"Datei:Ad99999 01 081b.jpg"
"Ad99999 01 081c",Unalaschker,"Datei:Ad99999 01 081c.jpg"
"Ad99999 01 081d",Virginier,"Datei:Ad99999 01 081d.jpg"
"Ad99999 01 081e",Patagonier,"Datei:Ad99999 01 081e.jpg"
"Ad99999 01 081f",Feuerländer,"Datei:Ad99999 01 081f.jpg"
"Ad99999 01 082b",Otaheiter,"Datei:Ad99999 01 082b.jpg"
"Ad99999 01 082c",Sandwich-Insulaner,"Datei:Ad99999 01 082c.jpg"
"Ad99999 01 082d",Neu-Seeländer,"Datei:Ad99999 01 082d.jpg"
"Ad99999 01 082e",Neu-Holländer,"Datei:Ad99999 01 082e.jpg"
"Ad99999 02 014b","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014b.jpg"
"Ad99999 02 014c","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014c.jpg"
"Ad99999 02 014d","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014d.jpg"
"Ad99999 02 014e","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014e.jpg"
"Ad99999 02 014f",Trompetenbläser,"Datei:Ad99999 02 014f.jpg"
"Ad99999 02 014g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad99999 02 014g.jpg"
"Ad99999 02 014h","Der Adlerträger","Datei:Ad99999 02 014h.jpg"
"Ad99999 02 014i",Hornbläser,"Datei:Ad99999 02 014i.jpg"
"Ad99999 02 027b","Ein Reiter im Schuppenharnische","Datei:Ad99999 02 027b.jpg"
"Ad99999 02 027c","Ein Numidischer Renner","Datei:Ad99999 02 027c.jpg"
"Ad99999 02 027d","Ein römischer Ritter","Datei:Ad99999 02 027d.jpg"
"Ad99999 02 027e","Ein Dacischer Reiter","Datei:Ad99999 02 027e.jpg"
"Ad99999 02 027f","Ein römischer Feldherr zu Pferde","Datei:Ad99999 02 027f.jpg"
"Ad99999 02 027g","Ein Diener der obersten Gewalt, zu Pferde","Datei:Ad99999 02 027g.jpg"
"Ad99999 02 037c","Belagerungs-Thürme und Mauernbrecher","Datei:Ad99999 02 037c.jpg"
"Ad99999 02 042b","Das Seil","Datei:Ad99999 02 042b.jpg"
"Ad99999 02 042e","Hebel der dritten Art","Datei:Ad99999 02 042e.jpg"
"Ad99999 02 042f","Hebel der ersten Art","Datei:Ad99999 02 042f.jpg"
"Ad99999 02 042g","Hebel der zweyten Art","Datei:Ad99999 02 042g.jpg"
"Ad99999 03 008a",,"Datei:Ad99999 03 008a.jpg"
"Ad99999 03 053a",,"Datei:Ad99999 03 053a.jpg"
"Ad99999 03 054c","Grosser Aschen-Ausbruch im Jahre 1794","Datei:Ad99999 03 054c.jpg"
"Ad99999 03 055b","Das Innere des Craters im Iahre 1751","Datei:Ad99999 03 055b.jpg"
"Ad99999 03 062b","Ein versteinerter Crocodil-Kopf aus der Höhle","Datei:Ad99999 03 062b.jpg"
"Ad99999 03 062c","Ansicht der innern Säulengänge","Datei:Ad99999 03 062c.jpg"
"Ad99999 03 072b","Ein männliches Skelet von vorn","Datei:Ad99999 03 072b.jpg"
"Ad99999 03 072c","Ein männliches Skelet von hinten","Datei:Ad99999 03 072c.jpg"
"Ad99999 03 081a",,"Datei:Ad99999 03 081a.jpg"
