,"Klassifikation von Bertuch",Dateiname
"Ad00341 06 070a","Insekten LXIII.","Datei:Ad00341 06 070a.jpg"
"Ad00341 06 071a","Insekten LXIV.","Datei:Ad00341 06 071a.jpg"
"Ad00341 06 091a","Insekten LXIV.","Datei:Ad00341 06 091a.jpg"
"Ad00341 06 094a","Insekten LXVI.","Datei:Ad00341 06 094a.jpg"
"Ad00341 06 099a","Insekten LXVII.","Datei:Ad00341 06 099a.jpg"
"Ad00341 06 102a","Insekten LXVIII.","Datei:Ad00341 06 102a.jpg"
"Ad00341 07 010a","Insekten LXIX.","Datei:Ad00341 07 010a.jpg"
"Ad00341 07 017a","Insecten LXX.","Datei:Ad00341 07 017a.jpg"
"Ad00341 07 041a","Insecten. LXXI.","Datei:Ad00341 07 041a.jpg"
"Ad00341 07 052a","Insecten. LXXIII.","Datei:Ad00341 07 052a.jpg"
"Ad00341 07 059a","Insecten. LXXIV.","Datei:Ad00341 07 059a.jpg"
"Ad00341 07 063a","Insecten. Taf. LXXV.","Datei:Ad00341 07 063a.jpg"
"Ad00341 07 066a","Insecten. LXXVI.","Datei:Ad00341 07 066a.jpg"
"Ad00341 07 069a","Insecten. LXXVII.","Datei:Ad00341 07 069a.jpg"
"Ad00341 07 075a","Insecten. LXXVIII.","Datei:Ad00341 07 075a.jpg"
"Ad00341 07 081a","Insecten. LXXIX.","Datei:Ad00341 07 081a.jpg"
"Ad00341 08 029a","Insecten XC.","Datei:Ad00341 08 029a.jpg"
"Ad00341 08 034a","Insecten. XCI.","Datei:Ad00341 08 034a.jpg"
"Ad00341 08 051a","Insecten. XCII.","Datei:Ad00341 08 051a.jpg"
"Ad00341 08 081a","Insecten. XCIII.","Datei:Ad00341 08 081a.jpg"
