,"Klassifikation von Bertuch",Dateiname
"Ad00341 08 094a","Vögel. CXVI.","Datei:Ad00341 08 094a.jpg"
"Ad00341 08 099a","Vögel. CXVII.","Datei:Ad00341 08 099a.jpg"
"Ad07761 02 040a","Vögel. XV.","Datei:Ad07761 02 040a.jpg"
"Ad07761 02 046a","Vögel. XVI.","Datei:Ad07761 02 046a.jpg"
"Ad07761 02 051a","Vögel. XVII.","Datei:Ad07761 02 051a.jpg"
"Ad99998 01 005a","Vögel. I.","Datei:Ad99998 01 005a.jpg"
"Ad99998 01 011a","Vögel II","Datei:Ad99998 01 011a.jpg"
"Ad99998 01 018a","Vögel. III.","Datei:Ad99998 01 018a.jpg"
"Ad99998 01 019a","Vögel. IV.","Datei:Ad99998 01 019a.jpg"
"Ad99998 01 040a","Vögel. VI.","Datei:Ad99998 01 040a.jpg"
"Ad99998 01 044a","Vögel VII.","Datei:Ad99998 01 044a.jpg"
"Ad99998 01 052a","Vögel VIII.","Datei:Ad99998 01 052a.jpg"
"Ad99998 01 056a","Vögel IX.","Datei:Ad99998 01 056a.jpg"
"Ad99998 01 058a","Vögel X.","Datei:Ad99998 01 058a.jpg"
"Ad99998 01 062a","Vögel XI.","Datei:Ad99998 01 062a.jpg"
"Ad99998 01 066a","Vögel. XII.","Datei:Ad99998 01 066a.jpg"
"Ad99998 01 102a","Vögel XIV.","Datei:Ad99998 01 102a.jpg"
"Ad99998 02 040a","Vögel. XV.","Datei:Ad99998 02 040a.jpg"
"Ad99998 02 046a","Vögel. XVI.","Datei:Ad99998 02 046a.jpg"
"Ad99998 02 051a","Vögel. XVII.","Datei:Ad99998 02 051a.jpg"
