,Tafelüberschrift
"Ad00341 01 101a","Pflanzen XXI. Plantes XXI."
"Ad00341 01 102a","Vögel. XIV. Oiseaux. XIV."
"Ad00341 02 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften ; alle nach den besten Originalen gewählt, gestochen und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Herausgegeben von F.J. Bertuch. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1803."
"Ad00341 02 002a","PORTE-FEUILLE DES ENFANS Mélange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse ; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1803."
"Ad00341 02 003a","Vierf: Thiere XXIII. Quadrup. XXIII."
"Ad00341 02 004a","Vögel. XXVII. Oisseaux. XXVII."
"Ad00341 02 005a","Vierf. Thiere XXIV. Quadruped. XXIV."
"Ad00341 02 006a","Pflanzen XXII. Plantes XXII."
"Ad00341 02 007a","Fische. X. Poissons. X."
"Ad00341 02 008a","Pflanzen XXIII. Plantes XXIII"
"Ad00341 02 009a","Fische XI. Poissons XI."
"Ad00341 02 010a","Alterthümer IV. Antiquités IV."
"Ad00341 02 011a","Pflanzen XXIV. Plantes. XXIV."
"Ad00341 02 012a","Vierf: Thiere XXV. Quadruped. XXV."
"Ad00341 02 013a","Pflanzen XXV. Plantes XXV."
"Ad00341 02 014a","Vierf: Thiere XXVI. Quadrup. XXVI."
"Ad00341 02 015a","Alterthümer V. Antiquites V."
"Ad00341 02 016a","Fische. XII. Poissons XII."
"Ad00341 02 017a","Vierf: Thiere XXVII. Quadruped. XXVII."
"Ad00341 02 018a","Pflanzen XXVI. Plantes XXVI."
"Ad00341 02 019a","Fische XIII. Poissons. XIII."
"Ad00341 02 020a","Vierf. Thiere. XXVIII. Quadruped. XXVIII."
"Ad00341 02 021a","Fische XIV. Poissons XIV."
"Ad00341 02 022a","Vierf: thiere. XXIX. Quadruped. XXIX."
"Ad00341 02 023a","Pflanzen. XXVII. Plantes. XXVII."
"Ad00341 02 024a","Vierf: Thiere XXX. Quadruped. XXX."
"Ad00341 02 025a","Vierf: Thiere XXXI. Quadruped. XXXI."
"Ad00341 02 026a","Fische. XV. Poissons. XV."
"Ad00341 02 027a","Pflanzen. XXX. Plantes. XXX."
"Ad00341 02 028a","Alterthümer. VI. Antiquités. VI."
"Ad00341 02 029a","Vierf. Thiere. XXXII. Quadruped. XXXII."
"Ad00341 02 030a","Vierf. Thiere XXXIII. Quadruped. XXXIII."
"Ad00341 02 031a","Fische. XVI. Poissons. XVI."
"Ad00341 02 032a","Pflanzen XXVIII. Plantes XXVIII."
"Ad00341 02 033a","Pflanzen XXIX. Plantes XXIXI."
"Ad00341 02 034a","Insecten. VI. Insectes. VI."
"Ad00341 02 035a","Fische. XVII. Poissons. XVII."
"Ad00341 02 036a","Pflanzen. XXXI. Plantes. XXXI."
"Ad00341 02 037a","Pflanzen. XXXII. Plantes. XXXII."
"Ad00341 02 038a","Alterthümer. VII. Antiquités. VII."
"Ad00341 02 039a","Vierf. Thiere. XXXIV. Quadruped. XXXIV."
"Ad00341 02 040a","Fische. XVIII. Poissons. XVIII."
"Ad00341 02 041a","Vögel XV. Oiseaux XV."
"Ad00341 02 042a","Pflanzen. XXXIII. Plantes. XXXIII."
"Ad00341 02 043a","Vermischte Gegenst. VIII. Melanges. VIII."
