,Tafeltitel
"Ad00341 04 029a","Aegyptische Gottheiten"
"Ad00341 04 030a",Naturspiele
"Ad00341 04 031a","Merkwürdige Höhlen"
"Ad00341 04 032a",Rosen-Arten
"Ad00341 04 033a","Gottheiten der Griechen und Römer"
"Ad00341 04 034a","Götter der Griechen und Römer"
"Ad00341 04 035a","Gottheiten der Griechen und Römer"
"Ad00341 04 036a","Gottheiten der Griechen und Römer"
"Ad00341 04 037a","Gottheiten der Griechen und Römer"
"Ad00341 04 038a","Gottheiten der Griechen und Römer"
"Ad00341 04 039a","Gottheiten der Griechen und Römer"
"Ad00341 04 040a","Teutsche Giftpflanzen"
"Ad00341 04 041a","Wunderbare Insecten"
"Ad00341 04 042a","Schöne Schmetterlinge"
"Ad00341 04 043a","Afrikanische Vögel"
"Ad00341 04 044a","Merkwürdige Früchte : Der Riesen-Apfel"
"Ad00341 04 045a","Menschenraub und Sclavenhandel"
"Ad00341 04 046a","Merkwürdige Brücken"
"Ad00341 04 047a","Rosen-Arten : Die grosse dunkle Damascener-Rose"
"Ad00341 04 048a","Merkwürdige Früchte : Die Venetianische Traube"
"Ad00341 04 049a","Afrikanische und Asiatische Geier"
"Ad00341 04 050a","Peruanische Trachten"
"Ad00341 04 051a","Merkwürdige Brücken"
"Ad00341 04 052a",Rosen-Arten
"Ad00341 04 053a","Verschiedene Arten Ausländischer Eulen"
"Ad00341 04 054a","Ausländische Schmetterlinge"
"Ad00341 04 055a","Der Gemeine Flusskrebs"
"Ad00341 04 056a",Wasserfälle
"Ad00341 04 057a","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande"
"Ad00341 04 058a","Pracht-Blumen : Die prächtige Nelumbo"
"Ad00341 04 059a","Mollusken oder Weichwürmer"
"Ad00341 04 060a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 061a","Eisfelder und Eisinseln"
"Ad00341 04 062a","Rosen-Arten : Die weisse Monats-Rose"
"Ad00341 04 063a",Ritter-Orden
"Ad00341 04 064a","Verschiedene Ritterorden"
"Ad00341 04 065a","Afrikanische Vögel"
"Ad00341 04 066a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 067a","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze"
"Ad00341 04 068a","Verschiedene Ritterorden"
"Ad00341 04 069a","Seltne Teutsche Nachtfalter"
"Ad00341 04 070a","Teutsche Waldbäume"
"Ad00341 04 071a","Mollusken oder Weichwürmer"
"Ad00341 04 072a","Nordische Naturerscheinungen"
"Ad00341 04 073a","Merkwürdige Säugethiere"
"Ad00341 04 074a","Merkwürdige Insekten : Die grösste Heuschrecke"
"Ad00341 04 075a","Schöne teutsche Dämmerungsfalter"
"Ad00341 04 076a","Teutsche Obst-Arten"
"Ad00341 04 077a",Rosen-Arten
"Ad00341 04 078a","Teutsche Singvögel"
"Ad00341 04 079a","Teutsche Waldbäume"
"Ad00341 04 080a","Teutsche Obst-Arten"
"Ad00341 04 081a","Prächtige ausländische Schmetterlinge"
"Ad00341 04 082a","Merkwürdige Höhlen"
"Ad00341 04 083a","Schöne ausländische Vögel"
"Ad00341 04 084a","Wilde Obst-Arten"
"Ad00341 04 085a","Der Ameisen-Löwe in seinem Fangbau"
"Ad00341 04 086a","Die Stubenfliege, mikroscopisch betrachtet"
"Ad00341 04 087a","Rosen-Arten : Die blassgelbe Schottische Rose"
"Ad00341 04 088a","Schöne ausländische Vögel"
"Ad00341 04 089a","Teutsche Obstarten"
"Ad00341 04 090a","Teutsche Nachtvögel"
"Ad00341 04 091a","Merkwürdige Gebirgspässe in der Schweiz"
"Ad00341 04 092a",Rosen-Arten
"Ad00341 04 093a","Merkwürdige ausländische Vögel"
"Ad00341 04 094a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 095a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 096a","Mikroskopische Beobachtungen über die Crystallisation der Metalle"
"Ad00341 04 097a","Der alte Pallast der Czare von Moskau"
"Ad00341 04 098a","Der Condor"
"Ad00341 04 099a",Arznei-Pflanzen
"Ad00341 04 100a","Schöne teutsche Schmetterlinge"
"Ad00341 04 101a","Die geöhrte Qualle"
"Ad00341 04 102a","Der Münster in Strasburg"
"Ad00341 05 003a",Schweizer-Trachten
"Ad00341 05 004a","Bauart in der Schweiz"
"Ad00341 05 005a","Merkwürdige Gletscher als Ursprung grosser Flüsse"
"Ad00341 05 006a","Der Staubbach"
"Ad00341 05 007a","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts"
"Ad00341 05 008a","Die Akanthusstaude"
"Ad00341 05 009a",Seegeschöpfe
"Ad00341 05 010a","Sonderbare Fische"
"Ad00341 05 011a",Meteore
"Ad00341 05 012a","Mikroskopische Gegenstände"
"Ad00341 05 013a","Schöne ausländische Schmetterlinge"
"Ad00341 05 014a","Die Art wie die Negern in Amerika die Abgottschlange abziehen"
"Ad00341 05 015a","Das Einsammeln der Cochenille"
"Ad00341 05 016a","Der Schnee mit seinen Krystallisationen"
"Ad00341 05 017a","Gefrorene Fensterscheiben"
"Ad00341 05 018a","Indische Trachten"
"Ad00341 05 019a","Indische Büssende"
"Ad00341 05 020a","Indische Gaukler"
"Ad00341 05 021a","Moscheen und Pagoden in Hindostan"
"Ad00341 05 022a","Die Cometen"
"Ad00341 05 023a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 024a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 025a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 026a","Der Mangustan-Baum"
"Ad00341 05 027a","Verschiedene einheimische Grillen-Arten"
"Ad00341 05 028a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 029a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 030a","Das Pferd mit seinen verschiedenen Racen"
"Ad00341 05 031a","Der Eispallast auf der Newa zu St. Petersburg"
"Ad00341 05 032a","Cochinchinesische Gebräuche und Kleidertrachten"
"Ad00341 05 033a","Seltene Thiere aus Neuholland"
"Ad00341 05 034a","Die Vandiemens-Länder"
"Ad00341 05 035a","Die Ceder von Libanon"
"Ad00341 05 036a","Unterirdische Merkwürdigkeiten in Aegypten"
"Ad00341 05 037a","Der Nilmesser auf der Insel Raudah bei Kahirah"
"Ad00341 05 038a","Der Löwen-Affe"
"Ad00341 05 039a","Teutsche Erdsternpilze"
"Ad00341 05 040a","Teutsche Nachtfalter"
"Ad00341 05 041a","Die Pompejus-Säule"
"Ad00341 05 042a","Die Kalmücken"
"Ad00341 05 043a","Der Casuar von Neu-Holland"
"Ad00341 05 044a","Der Rambustan-Baum"
"Ad00341 05 045a","Die Rüssel-Robbe"
"Ad00341 05 046a","Schöne Teutsche Nachtschmetterlinge"
"Ad00341 05 047a","Degen's Flugmaschine"
"Ad00341 05 048a","Merkwürdige Berge : Der Pik von Teneriffa"
"Ad00341 05 049a","Cochinchinesische Oper"
"Ad00341 05 050a","Der Triumphbogen des Kaisers Constantin zu Rom"
"Ad00341 05 051a","Der Coloss im Garten des Schlosses Pratolino bei Florenz"
"Ad00341 05 052a","Wohnungen der Beetschuaner"
"Ad00341 05 053a","Merkwürdige Höhlen : Das Schulerloch in Baiern"
"Ad00341 05 054a","Der Triumphbogen des Kaisers Septimius Severus"
"Ad00341 05 055a","Teutsche Nachtfalter"
"Ad00341 05 056a","Merkwürdige Berge"
"Ad00341 05 057a","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel"
"Ad00341 05 058a","Die Beetschuanaer"
"Ad00341 05 059a","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus"
"Ad00341 05 060a","Die prächtige grossblumige Fackeldistel"
"Ad00341 05 061a","Hinduische Merkwürdigkeiten"
"Ad00341 05 062a","Russische Volkslustbarkeiten"
"Ad00341 05 063a","Das Crocodil von St. Domingo"
"Ad00341 05 064a","Die brustförmige Fackeldistel"
"Ad00341 05 065a","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns"
"Ad00341 05 066a","Die Grotte von Anti-Paros"
"Ad00341 05 067a","Mikroskopische Darstellung von dem Baue des Distelmarkes"
"Ad00341 05 068a","Die Trajans-Säule in Rom"
"Ad00341 05 069a","Versteinerte Blätterformen aus der Urzeit"
"Ad00341 05 070a","Scenen aus Afrika"
"Ad00341 05 071a","Ansicht eines Theils der Stadt Batavia"
"Ad00341 05 072a","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya"
"Ad00341 05 073a","Arzenei-Pflanzen : Die Aloe von Soccotora"
"Ad00341 05 074a","Die becherförmigen Polypen"
"Ad00341 05 075a","Sonderbare Amphibie"
"Ad00341 05 076a","Scenen aus Griechenland"
"Ad00341 05 077a","Russisches Volksfest"
"Ad00341 05 078a","Der Montserrat in Spanien"
"Ad00341 05 079a","Merkwürdige Cyclopen-Mauern des Alterthums"
"Ad00341 05 080a","Scenen aus Taurien oder der vormaligen Krimm"
"Ad00341 05 081a","Der Peruanische Riese"
"Ad00341 05 082a","Die Statue Joseph II. vor der Kaiserlichen Burg in Wien"
"Ad00341 05 083a","Seltene Bäume : Die Wachs-Palme aus Süd-America"
"Ad00341 05 084a","Die Peruanischen Incas"
"Ad00341 05 085a","Türkische Gräber"
"Ad00341 05 086a","Der seeigel-förmige Meerstern"
"Ad00341 05 087a","Die Paulskirche in London"
"Ad00341 05 088a","Schöne ausländische Sträuche : Der pontische Alpbalsam"
"Ad00341 05 089a","Der Riesendamm in Irland"
"Ad00341 05 090a","Der Brandpilz des Waizens"
"Ad00341 05 091a","Ruinen der alten Stadt Sagunt in Spanien"
"Ad00341 05 092a","Die celtischen Monumente von Carnac"
"Ad00341 05 093a","Ansicht des grossen Platzes der Stadt Mexiko in Amerika"
"Ad00341 05 094a","Der Brunnen Top-Hané zu Constantinopel"
"Ad00341 05 095a","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit"
"Ad00341 05 096a","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt"
"Ad00341 05 097a",Arznei-Pflanzen
"Ad00341 05 098a","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere"
"Ad00341 05 100a","Die Russische Horn-Musik"
"Ad00341 05 101a","Der Bernard's-Tagfalter aus China"
"Ad00341 06 003a","Persische Merkwürdigkeiten"
"Ad00341 06 004a","Die fädentragende Yukka"
"Ad00341 06 005a","Die windende Sertularie oder Blasen-Coralline"
"Ad00341 06 006a","Die Katakomben oder unterirdischen Gräber von Rom"
"Ad00341 06 007a","Die Hetrurischen Katakomben der alten Stadt Tarquinia"
"Ad00341 06 008a","Der Riesen-Büffel"
"Ad00341 06 009a","Persische Trachten"
"Ad00341 06 010a","Der handförmige Seekork oder die Teufelshand"
"Ad00341 06 011a","Leichte Russische irreguläre Reiterei"
"Ad00341 06 012a","Leichte Russische irreguläre Reiterei"
"Ad00341 06 013a","Ansichten von Japan nebst japanischen Fahrzeugen"
"Ad00341 06 014a","Die tannenartige Sertularie"
"Ad00341 06 015a","Seltene Vögel : Der gefranzte Kakatu"
"Ad00341 06 016a","Schomadu, oder der goldene Tempel in Pegu"
"Ad00341 06 017a","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam"
"Ad00341 06 018a","Das Gesichts-Organ, erläutert durch das menschliche Auge"
"Ad00341 06 019a","Das Gehör-Organ, erläutert durch das menschliche Ohr"
"Ad00341 06 020a","Seltene Zierpflanzen : Die kaiserliche Napoleona"
"Ad00341 06 021a","Verschiedene Arten von Zoophyten oder Thierpflanzen"
"Ad00341 06 022a","Teutsche Nachtschmetterlinge"
"Ad00341 06 023a","Die Hochländer, oder Bewohner des nördlichen Theils von Schottland"
"Ad00341 06 024a","Merkwürdige ausländische Käfer"
"Ad00341 06 025a","Seltene vierfüssige Thiere"
"Ad00341 06 026a",Arznei-Pflanzen
"Ad00341 06 027a","Merkwürdige Schwimmvögel"
"Ad00341 06 028a",Turteltauben
"Ad00341 06 029a",Arznei-Pflanzen
"Ad00341 06 030a",Mollusken
"Ad00341 06 031a","Seltene Schmetterlinge"
"Ad00341 06 032a",Ibis-Arten
"Ad00341 06 033a","Abyssinier, welche auf ihrer Reise ruhen"
"Ad00341 06 034a","Indische Merkwürdigkeiten"
"Ad00341 06 035a","Die Höhlen von Carli in Indien"
"Ad00341 06 036a","Grosses Gastmahl bei dem Ras von Tigré in Abyssinien"
"Ad00341 06 037a","Bewohner von beiden Küsten des Rothen Meers"
"Ad00341 06 038a","Die Kunst des Tatowirens auf der Insel Nukahiwah"
"Ad00341 06 039a","Der goldbrüstige Trompeten-Vogel"
"Ad00341 06 040a","Grosse und seltene ausländische Käfer"
"Ad99998 04 003a","Reiher verschiedener Art"
"Ad99998 04 004a","Sonderbare Pflanzen"
"Ad99998 04 005a","Drey merkwürdige Eidechsen-Arten"
"Ad99998 04 006a","Teutsche Flussfische"
"Ad99998 04 007a","Seltene Concilien"
"Ad99998 04 008a","Papgeyen verschiedener Art"
"Ad99998 04 009a","Teutsche Giftpflanzen"
"Ad99998 04 010a","Teutsche Flussfische"
"Ad99998 04 011a","Verschiedene Arten von Eidechsen"
"Ad99998 04 012a","Mikroscopische Untersuchungen der Rindszunge"
"Ad99998 04 013a","Manakins verschiedener Art"
"Ad99998 04 014a","Fische von sonderbarer Gestalt"
"Ad99998 04 015a","Pfirschen und Aprikosen"
"Ad99998 04 016a",Crocodil-Arten
"Ad99998 04 017a",Rosen-Sorten
"Ad99998 04 018a","Enten verschiedener Art"
"Ad99998 04 019a","Teutsche Flussfische"
"Ad99998 04 020a","Himbeeren und Brombeeren"
"Ad99998 04 021a","Unschädliche Schlangen"
"Ad99998 04 022a",Rosensorten
"Ad99998 04 023a","Verschiedene Arten von Sängern"
"Ad99998 04 024a",Schellfische
"Ad99998 04 025a","Amerikanische Früchte"
"Ad99998 04 026a","Die unterirdische Stadt Herkulanum"
"Ad99998 04 027a","Die aufgegrabene Stadt Pompeji"
"Ad99998 04 028a","Ausländische Spechte"
"Ad99998 04 029a",Schmetterlinge
"Ad99998 04 030a",Schmetterlinge
"Ad99998 04 031a",Schmetterlinge
"Ad99998 04 032a",Rosensorten
"Ad99998 04 033a","Würger- oder Neuntödter-Arten"
"Ad99998 04 034a",Arzney-Pflanzen
"Ad99998 04 035a",Tagschmetterlinge
"Ad99998 04 036a","Obelisken der Egypter"
"Ad99998 04 037a","Ausländische Vögel"
"Ad99998 04 038a","Merkwürdige Vögel"
"Ad99998 04 039a",Handels-Pflanzen
"Ad99998 04 040a",Dämmerungs-Falter
"Ad99998 04 041a","Berühmte Grotten"
"Ad99998 04 042a","Das Wettrennen zu Pferde in England"
"Ad99998 04 043a","Baumläufer und Colibris"
"Ad99998 04 044a","Handels- und Arzney-Pflanzen"
"Ad99998 04 045a","Zoophyten und Thierpflanzen"
"Ad99998 04 046a","Merkwürdige Vulkanische Gegenstände aus Unter-Italien"
"Ad99998 04 047a",Rosensorten
"Ad99998 04 048a","Ammern verschiedener Art"
"Ad99998 04 049a",Beeren-Sträuche
"Ad99998 04 050a","Gepanzerte Fische"
"Ad99998 04 051a","Die Rennbahn der alten Römer"
"Ad99998 04 052a","Merkwürdige Handelspflanzen"
"Ad99998 04 053a","Merkwürdige Vögel"
"Ad99998 04 054a",Makreelen-Arten
"Ad99998 04 055a",Arzney-Pflanzen
"Ad99998 04 056a","Kronen der Alten"
"Ad99998 04 057a",Telegraphen
"Ad99998 04 058a","Sumpfvögel verschiedener Art"
"Ad99998 04 059a",Gift-Pflanzen
"Ad99998 04 060a","Alpen-Glätscher : Das Eismeer am Montavert"
"Ad99998 04 061a","Alpen-Glätscher : Das Thal von Chamouny"
"Ad99998 04 062a","Schnee-Gebirge : Ansicht des Montblanc"
"Ad99998 04 063a","Musik-Instrumente der Alten : Pfeifen, Klappern und Cymbeln"
"Ad99998 04 064a","Musik-Instrumente der Alten : Lyren und Cithern"
"Ad99998 04 065a","Merkwürdige Pflanzen"
"Ad99998 04 066a","Chinesische Insecten"
"Ad99998 04 067a","Seltne teutsche Vögel"
"Ad99998 04 068a","Chinesische Blumen : Die Hydrangea"
"Ad99998 04 069a","Masken der Alten"
"Ad99998 04 070a","Chinesische Schmetterlinge : Der braune Atlas"
"Ad99998 04 071a",Rosen-Arten
"Ad99998 04 072a","Teutsche Raubvögel"
"Ad99998 04 073a","Schöne ausländische Tauben"
"Ad99998 04 074a","Surinamische Schmetterlinge"
"Ad99998 04 075a","Teutsche Flussfische"
"Ad99998 04 076a",Rosen-Arten
"Ad99998 04 077a","Naumachien der Alten"
"Ad99998 04 078a","Verschiedene Arten von Schellfischen"
"Ad99998 04 079a","Surinamische Schmetterlinge"
"Ad99998 04 080a","Asiatische Vögel"
"Ad99998 04 081a",Luftschifferei
"Ad99998 04 082a","Nordische Merkwürdigkeiten"
"Ad99998 04 083a","Merkwürdige Vögel"
"Ad99998 04 084a","Merkwürdige Insekten"
"Ad99998 04 085a","Drei Affen-Arten"
"Ad99998 04 086a","Wallfische und Delphine"
"Ad99998 04 087a",Tang-Arten
"Ad99998 04 088a","Ausländische Vögel"
"Ad99998 04 089a","Fünf Affen-Arten"
"Ad99998 04 090a",Seehunds-Arten
"Ad99998 04 091a",Eingeweide-Würmer
"Ad99998 04 092a",Tang-Arten
"Ad99998 04 093a","Verschiedene Maki-Arten"
"Ad99998 04 094a","Zwei merkwürdige Wallfisch-Arten"
"Ad99998 04 095a","Seehunde und Wallrosse"
"Ad99998 04 096a","Schöngezeichnete Nattern"
"Ad99998 04 097a",Rosen-Arten
"Ad99998 04 098a","Merkwürdige vierfüssige Thiere"
"Ad99998 04 099a",Delphine
"Ad99998 04 100a",Eidechsen
"Ad99998 04 101a",Blindschleichen
"Ad99998 04 102a",Rosen-Arten
"Ad99998 05 003a","Grosse Vierfüssige Säugethiere : Das Afrikanische Nashorn und das Nashorn von Sumatra"
"Ad99998 05 004a","Teutsche Singvögel"
"Ad99998 05 005a","Fische von sonderbarer Gestalt"
"Ad99998 05 006a","Aegyptische Alterthümer"
"Ad99998 05 007a","Rosen-Arten : Die Zwillingsrose"
"Ad99998 05 008a","Gepanzerte und stachlichte Thiere"
"Ad99998 05 009a","Ausländische schöne Vögel"
"Ad99998 05 010a","Ausländische Gewürze"
"Ad99998 05 011a","Verschiedene Arten von Schlangen"
"Ad99998 05 012a","Stiergefechte der Spanier"
"Ad99998 05 013a",Beutelthiere
"Ad99998 05 014a","Aegyptische Kleidertrachten"
"Ad99998 05 015a","Aegyptische Merkwürdigkeiten"
"Ad99998 05 016a","Merkwürdige Schwämme"
"Ad99998 05 017a",Rosen-Arten
"Ad99998 05 018a","Reissende Thiere"
"Ad99998 05 019a","Verschiedene Gattungen von Eidechsen"
"Ad99998 05 020a","Teutsche Giftpflanzen"
"Ad99998 05 021a","Merkwürdige Versteinerungen"
"Ad99998 05 022a","Schaedliche Schmettlinge"
"Ad99998 05 023a","Seltene Säugethiere"
"Ad99998 05 024a","Teutsche Schnecken"
"Ad99998 05 025a","Merkwürdige Pflanzen"
"Ad99998 05 026a","Gibraltar und die schwimmenden Batterien"
"Ad99998 05 027a",Rosenarten
"Ad99998 05 028a","Aegyptische Gottheiten"
"Ad99998 05 029a","Aegyptische Gottheiten"
"Ad99998 05 030a",Naturspiele
"Ad99998 05 031a","Merkwürdige Höhlen"
"Ad99998 05 032a",Rosen-Arten
"Ad99998 05 033a","Gottheiten der Griechen und Römer"
"Ad99998 05 034a","Götter der Griechen und Römer"
"Ad99998 05 035a","Gottheiten der Griechen und Römer"
"Ad99998 05 036a","Gottheiten der Griechen und Römer"
"Ad99998 05 037a","Gottheiten der Griechen und Römer"
"Ad99998 05 038a","Gottheiten der Griechen und Römer"
"Ad99998 05 039a","Gottheiten der Griechen und Römer"
"Ad99998 05 040a","Teutsche Giftpflanzen"
"Ad99998 05 041a","Wunderbare Insecten"
"Ad99998 05 042a","Schöne Schmetterlinge"
"Ad99998 05 043a","Afrikanische Vögel"
"Ad99998 05 044a","Merkwürdige Früchte : Der Riesen-Apfel"
"Ad99998 05 045a","Menschenraub und Sclavenhandel"
"Ad99998 05 046a","Merkwürdige Brücken"
"Ad99998 05 047a","Rosen-Arten : Die grosse dunkle Damascener-Rose"
"Ad99998 05 048a","Merkwürdige Früchte : Die Venetianische Traube"
"Ad99998 05 049a","Afrikanische und Asiatische Geier"
"Ad99998 05 050a","Peruanische Trachten"
"Ad99998 05 051a","Merkwürdige Brücken"
"Ad99998 05 052a",Rosen-Arten
"Ad99998 05 053a","Verschiedene Arten Ausländischer Eulen"
"Ad99998 05 054a","Ausländische Schmetterlinge"
"Ad99998 05 055a","Der Gemeine Flusskrebs"
"Ad99998 05 056a",Wasserfälle
"Ad99998 05 057a","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande"
"Ad99998 05 058a","Pracht-Blumen : Die prächtige Nelumbo"
"Ad99998 05 059a","Mollusken oder Weichwürmer"
"Ad99998 05 060a","Schöne Teutsche Schmetterlinge"
"Ad99998 05 061a","Eisfelder und Eisinseln"
"Ad99998 05 062a","Rosen-Arten : Die weisse Monats-Rose"
"Ad99998 05 063a",Ritter-Orden
"Ad99998 05 064a","Verschiedene Ritterorden"
"Ad99998 05 065a","Teutsche Waldbäume"
"Ad99998 05 066a","Schöne Teutsche Schmetterlinge"
"Ad99998 05 067a","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze"
"Ad99998 05 068a","Verschiedene Ritterorden"
"Ad99998 05 069a","Seltne Teutsche Nachtfalter"
"Ad99998 05 070a","Afrikanische Vögel"
"Ad99998 05 071a","Mollusken oder Weichwürmer"
"Ad99998 05 072a","Nordische Naturerscheinungen"
"Ad99998 05 073a","Merkwürdige Säugethiere"
"Ad99998 05 074a","Merkwürdige Insekten : Die grösste Heuschrecke"
"Ad99998 05 075a","Schöne teutsche Dämmerungsfalter"
"Ad99998 05 076a","Teutsche Obst-Arten"
"Ad99998 05 077a",Rosen-Arten
"Ad99998 05 078a","Teutsche Singvögel"
"Ad99998 05 079a","Teutsche Waldbäume"
"Ad99998 05 080a","Teutsche Obst-Arten"
"Ad99998 05 081a","Prächtige ausländische Schmetterlinge"
"Ad99998 05 082a","Merkwürdige Höhlen"
"Ad99998 05 083a","Schöne ausländische Vögel"
"Ad99998 05 084a","Wilde Obst-Arten"
"Ad99998 05 085a","Der Ameisen-Löwe in seinem Fangbau"
"Ad99998 05 086a","Die Stubenfliege, mikroscopisch betrachtet"
"Ad99998 05 087a","Rosen-Arten : Die blassgelbe Schottische Rose"
"Ad99998 05 088a","Schöne ausländische Vögel"
"Ad99998 05 089a","Teutsche Obstarten"
"Ad99998 05 090a","Teutsche Nachtvögel"
"Ad99998 05 091a","Merkwürdige Gebirgspässe in der Schweiz"
"Ad99998 05 092a",Rosen-Arten
"Ad99998 05 093a","Merkwürdige ausländische Vögel"
"Ad99998 05 094a","Naturgeschichte der Kreuzspinne"
"Ad99998 05 095a","Naturgeschichte der Kreuzspinne"
"Ad99998 05 096a","Mikroskopische Beobachtungen über die Crystallisation der Metalle"
"Ad99998 05 097a","Der alte Pallast der Czare von Moskau"
"Ad99998 05 098a","Der Condor"
"Ad99998 05 099a",Arznei-Pflanzen
"Ad99998 05 100a","Schöne teutsche Schmetterlinge"
"Ad99998 05 101a","Die geöhrte Qualle"
"Ad99998 05 102a","Der Münster in Strasburg"
"Ad99998 06 003a",Schweizer-Trachten
"Ad99998 06 004a","Bauart in der Schweiz"
"Ad99998 06 005a","Merkwürdige Gletscher als Ursprung grosser Flüsse"
"Ad99998 06 006a","Der Staubbach"
"Ad99998 06 007a","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts"
"Ad99998 06 008a","Die Akanthusstaude"
"Ad99998 06 009a",Seegeschöpfe
"Ad99998 06 010a","Sonderbare Fische"
"Ad99998 06 011a",Meteore
"Ad99998 06 012a","Mikroskopische Gegenstände"
"Ad99998 06 013a","Schöne ausländische Schmetterlinge"
"Ad99998 06 014a","Die Art wie die Negern in Amerika die Abgottschlange abziehen"
"Ad99998 06 015a","Das Einsammeln der Cochenille"
"Ad99998 06 016a","Der Schnee mit seinen Krystallisationen"
"Ad99998 06 017a","Gefrorene Fensterscheiben"
"Ad99998 06 018a","Indische Trachten"
"Ad99998 06 019a","Indische Büssende"
"Ad99998 06 020a","Indische Gaukler"
"Ad99998 06 021a","Moscheen und Pagoden in Hindostan"
"Ad99998 06 022a","Die Cometen"
"Ad99998 06 023a","Das Pferd mit seinen verschiedenen Raçen"
"Ad99998 06 024a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99998 06 025a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99998 06 026a","Der Mangustan-Baum"
"Ad99998 06 027a","Verschiedene einheimische Grillen-Arten"
"Ad99998 06 028a","Das Pferd mit seinen verschiedenen Rassen"
"Ad99998 06 029a","Das Pferd mit seinen verschiedenen Raçen"
"Ad99998 06 030a","Das Pferd mit seinen verschiedenen Racen"
"Ad99998 06 031a","Der Eispallast auf der Newa zu St. Petersburg"
"Ad99998 06 032a","Cochinchinesische Gebräuche und Kleidertrachten"
"Ad99998 06 033a","Seltene Thiere aus Neuholland"
"Ad99998 06 034a","Die Vandiemens-Länder"
"Ad99998 06 035a","Die Ceder von Libanon"
"Ad99998 06 036a","Unterirdische Merkwürdigkeiten in Aegypten"
"Ad99998 06 037a","Der Nilmesser auf der Insel Raudah bei Kahirah"
"Ad99998 06 038a","Der Löwen-Affe"
"Ad99998 06 039a","Teutsche Erdsternpilze"
"Ad99998 06 040a","Teutsche Nachtfalter"
"Ad99998 06 041a","Die Pompejus-Säule"
"Ad99998 06 042a","Die Kalmücken"
"Ad99998 06 043a","Der Casuar von Neu-Holland"
"Ad99998 06 044a","Der Rambustan-Baum"
"Ad99998 06 045a","Die Rüssel-Robbe"
"Ad99998 06 046a","Schöne Teutsche Nachtschmetterlinge"
"Ad99998 06 047a","Degen's Flugmaschine"
"Ad99998 06 048a","Merkwürdige Berge : Der Pik von Teneriffa"
"Ad99998 06 049a","Cochinchinesische Oper"
"Ad99998 06 050a","Der Triumphbogen des Kaisers Constantin zu Rom"
"Ad99998 06 051a","Der Coloss im Garten des Schlosses Pratolino bei Florenz"
"Ad99998 06 052a","Wohnungen der Beetschuaner"
"Ad99998 06 053a","Merkwürdige Höhlen : Das Schulerloch in Baiern"
"Ad99998 06 054a","Der Triumphbogen des Kaisers Septimius Severus"
"Ad99998 06 055a","Teutsche Nachtfalter"
"Ad99998 06 056a","Merkwürdige Berge"
"Ad99998 06 057a","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel"
"Ad99998 06 058a","Die Beetschuanaer"
"Ad99998 06 059a","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus"
"Ad99998 06 060a","Die prächtige grossblumige Fackeldistel"
"Ad99998 06 061a","Hinduische Merkwürdigkeiten"
"Ad99998 06 062a","Russische Volkslustbarkeiten"
"Ad99998 06 063a","Das Crocodil von St. Domingo"
"Ad99998 06 064a","Die brustförmige Fackeldistel"
"Ad99998 06 065a","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns"
"Ad99998 06 066a","Die Grotte von Anti-Paros"
"Ad99998 06 067a","Mikroskopische Darstellung von dem Baue des Distelmarkes"
"Ad99998 06 068a","Die Trajans-Säule in Rom"
"Ad99998 06 069a","Versteinerte Blätterformen aus der Urzeit"
"Ad99998 06 070a","Scenen aus Afrika"
"Ad99998 06 071a","Ansicht eines Theils der Stadt Batavia"
"Ad99998 06 072a","Seltene ausländische Pflanzen : Die Riesenmässige Fourcroya"
"Ad99998 06 073a","Arzenei-Pflanzen : Die Aloe von Soccotora"
