,Abbildungstitel,Dateiname
"Ad99998 01 011f","Fünf Arten von Colibri","Datei:Ad99998 01 011f.jpg"
"Ad99998 01 018b","Der eigentliche Papagey","Datei:Ad99998 01 018b.jpg"
"Ad99998 01 018c","Der Lori","Datei:Ad99998 01 018c.jpg"
"Ad99998 01 018d","Der kleine Peruche mit kurzen Schwanze","Datei:Ad99998 01 018d.jpg"
"Ad99998 01 018e","Der Kakatu","Datei:Ad99998 01 018e.jpg"
"Ad99998 01 018f","Der grosse Perruche mit langen ungleichen Schwanze","Datei:Ad99998 01 018f.jpg"
"Ad99998 01 018g","Der grosse Perruche mit langen gleichen Schwanze","Datei:Ad99998 01 018g.jpg"
"Ad99998 01 019b","Der Crik","Datei:Ad99998 01 019b.jpg"
"Ad99998 01 019c","Der Ara","Datei:Ad99998 01 019c.jpg"
"Ad99998 01 019d","Die Perriche mit langen Schwanze","Datei:Ad99998 01 019d.jpg"
"Ad99998 01 019e","Die Amazone","Datei:Ad99998 01 019e.jpg"
"Ad99998 01 019f","Der Papegais","Datei:Ad99998 01 019f.jpg"
"Ad99998 01 019g","Die Perriche mit kurzen Schwanze","Datei:Ad99998 01 019g.jpg"
"Ad99998 01 036b","Der Königs- oder Gold=Adler","Datei:Ad99998 01 036b.jpg"
"Ad99998 01 036c","Der gemeine Adler","Datei:Ad99998 01 036c.jpg"
"Ad99998 01 036d","Der Lämmer-Geyer","Datei:Ad99998 01 036d.jpg"
"Ad99998 01 036e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad99998 01 036e.jpg"
"Ad99998 01 036f","Der Falke","Datei:Ad99998 01 036f.jpg"
"Ad99998 01 036g","Der Habicht","Datei:Ad99998 01 036g.jpg"
"Ad99998 01 040b","Der Schwan","Datei:Ad99998 01 040b.jpg"
"Ad99998 01 040c","Der Albatros oder Sturmvogel","Datei:Ad99998 01 040c.jpg"
"Ad99998 01 040d","Der Pelican","Datei:Ad99998 01 040d.jpg"
"Ad99998 01 040e","Die Löffelgans","Datei:Ad99998 01 040e.jpg"
"Ad99998 01 040f","Der Rohrdommel","Datei:Ad99998 01 040f.jpg"
"Ad99998 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad99998 01 040g.jpg"
"Ad99998 01 044b","Der Promerops, oder Bienenfresser","Datei:Ad99998 01 044b.jpg"
"Ad99998 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad99998 01 044c.jpg"
"Ad99998 01 044d","Der Paradiesvogel","Datei:Ad99998 01 044d.jpg"
"Ad99998 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad99998 01 044e.jpg"
"Ad99998 01 044f","Der Paradiesvogel","Datei:Ad99998 01 044f.jpg"
"Ad99998 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad99998 01 052b.jpg"
"Ad99998 01 052c","Der Chinesische Gold-Fasan","Datei:Ad99998 01 052c.jpg"
"Ad99998 01 052d","Der Chinesische Silber-Fasan","Datei:Ad99998 01 052d.jpg"
"Ad99998 01 056b","Der kleinere Schuhu","Datei:Ad99998 01 056b.jpg"
"Ad99998 01 056c","Der grosse Schuhu","Datei:Ad99998 01 056c.jpg"
"Ad99998 01 056d","Die schwarze Eule","Datei:Ad99998 01 056d.jpg"
"Ad99998 01 056e","Die Thurm-Eule","Datei:Ad99998 01 056e.jpg"
"Ad99998 01 056f","Das Käuzchen","Datei:Ad99998 01 056f.jpg"
"Ad99998 01 056g","Die Stock-Eule","Datei:Ad99998 01 056g.jpg"
"Ad99998 01 058b","Die wilde Gans","Datei:Ad99998 01 058b.jpg"
"Ad99998 01 058c","Die Guineische Gan","Datei:Ad99998 01 058c.jpg"
"Ad99998 01 058d","Die Magellanische Gans","Datei:Ad99998 01 058d.jpg"
"Ad99998 01 058e","Die Cap-Gans","Datei:Ad99998 01 058e.jpg"
"Ad99998 01 058f","Die Canadische Gans","Datei:Ad99998 01 058f.jpg"
"Ad99998 01 058g","Die Coromandelsche Gans","Datei:Ad99998 01 058g.jpg"
"Ad99998 01 058h","Die Eider-Gans oder der Eider-Vogel","Datei:Ad99998 01 058h.jpg"
"Ad99998 01 058i","Die Baumgans oder Bernasche","Datei:Ad99998 01 058i.jpg"
"Ad99998 01 061d","Der Vogel Roc","Datei:Ad99998 01 061d.jpg"
"Ad99998 01 062b","Der Europäische Kuckuk","Datei:Ad99998 01 062b.jpg"
"Ad99998 01 062c","Der blaue Kuckuk","Datei:Ad99998 01 062c.jpg"
"Ad99998 01 062d","Der Kuckuk von Coromandel","Datei:Ad99998 01 062d.jpg"
"Ad99998 01 062e","Der Kuckuk vom Cap","Datei:Ad99998 01 062e.jpg"
"Ad99998 01 062f","Der Ostindische Kuckuk","Datei:Ad99998 01 062f.jpg"
"Ad99998 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad99998 01 062g.jpg"
"Ad99998 01 062h","Der Kuckuk aus Cayenne","Datei:Ad99998 01 062h.jpg"
"Ad99998 01 062i","Der Kuckuk aus Guyane","Datei:Ad99998 01 062i.jpg"
"Ad99998 01 065g","Der Schakall","Datei:Ad99998 01 065g.jpg"
"Ad99998 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066b.jpg"
"Ad99998 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066c.jpg"
"Ad99998 01 066d","Der kleinste Fliegenvogel","Datei:Ad99998 01 066d.jpg"
"Ad99998 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066e.jpg"
"Ad99998 01 100b","Der Kranich","Datei:Ad99998 01 100b.jpg"
"Ad99998 01 100c","Der graue Reiger","Datei:Ad99998 01 100c.jpg"
"Ad99998 01 100d","Der Storch","Datei:Ad99998 01 100d.jpg"
"Ad99998 01 100e","Der Savacou","Datei:Ad99998 01 100e.jpg"
"Ad99998 01 100f","Der weisse Reiger","Datei:Ad99998 01 100f.jpg"
"Ad99998 01 102b","Der Königs-Vogel","Datei:Ad99998 01 102b.jpg"
"Ad99998 01 102c","Der Phenicopter, oder der Flammant","Datei:Ad99998 01 102c.jpg"
"Ad99998 01 102e","Der Ibis","Datei:Ad99998 01 102e.jpg"
"Ad99998 02 040b","Die schwarze Krähe","Datei:Ad99998 02 040b.jpg"
"Ad99998 02 040c","Der Rabe","Datei:Ad99998 02 040c.jpg"
"Ad99998 02 040d","Die Saat-Krähe","Datei:Ad99998 02 040d.jpg"
"Ad99998 02 040e","Die Cayennische Dohle","Datei:Ad99998 02 040e.jpg"
"Ad99998 02 040f","Die Dohle","Datei:Ad99998 02 040f.jpg"
"Ad99998 02 040g","Die Nebel-Krähe","Datei:Ad99998 02 040g.jpg"
"Ad99998 02 040h","Die Senegalische Krähe","Datei:Ad99998 02 040h.jpg"
"Ad99998 02 040i","Die graue Dohle","Datei:Ad99998 02 040i.jpg"
"Ad99998 02 046b","Der blaue Canadische Häher","Datei:Ad99998 02 046b.jpg"
"Ad99998 02 046c","Die Elster aus Senegal","Datei:Ad99998 02 046c.jpg"
"Ad99998 02 046d","Die Europäische Elster","Datei:Ad99998 02 046d.jpg"
"Ad99998 02 046e","Der Häher aus Cayenne","Datei:Ad99998 02 046e.jpg"
"Ad99998 02 046f","Der Häher","Datei:Ad99998 02 046f.jpg"
"Ad99998 02 046g","Der Häher aus Cayenne","Datei:Ad99998 02 046g.jpg"
"Ad99998 02 046h","Der Sibirische Häher","Datei:Ad99998 02 046h.jpg"
"Ad99998 02 046i","Der Chinesische Häher","Datei:Ad99998 02 046i.jpg"
"Ad99998 02 046j","Der Peruanische Häher","Datei:Ad99998 02 046j.jpg"
"Ad99998 02 051b","Das gemeine Haselhuhn","Datei:Ad99998 02 051b.jpg"
"Ad99998 02 051c","Die Auerhenne","Datei:Ad99998 02 051c.jpg"
"Ad99998 02 051d","Das gemeine Haselhuhn","Datei:Ad99998 02 051d.jpg"
"Ad99998 02 051e","Das Italienische Haselhuhn","Datei:Ad99998 02 051e.jpg"
"Ad99998 02 051f","Der Auerhahn","Datei:Ad99998 02 051f.jpg"
"Ad99998 02 051g","Das Schneehuhn","Datei:Ad99998 02 051g.jpg"
"Ad99998 02 051h","Der Birkhahn","Datei:Ad99998 02 051h.jpg"
"Ad99998 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad99998 02 051i.jpg"
"Ad99998 02 051j","Die Birkhenne","Datei:Ad99998 02 051j.jpg"
"Ad99998 02 056b","Der Hoizin","Datei:Ad99998 02 056b.jpg"
"Ad99998 02 056c","Fasan von Cayenne","Datei:Ad99998 02 056c.jpg"
"Ad99998 02 056d","Fasan von Guiane","Datei:Ad99998 02 056d.jpg"
"Ad99998 02 056e","Fasan vom Cap","Datei:Ad99998 02 056e.jpg"
"Ad99998 02 056f","Der Afrikanische Kronen-Fasan","Datei:Ad99998 02 056f.jpg"
"Ad99998 02 056g","Der Europäische Fasan","Datei:Ad99998 02 056g.jpg"
"Ad99998 02 056h","Der Europäische Fasan","Datei:Ad99998 02 056h.jpg"
"Ad99998 02 061b","Die Sumpflerche","Datei:Ad99998 02 061b.jpg"
"Ad99998 02 061c","Die schwarze Steppen-Lerche","Datei:Ad99998 02 061c.jpg"
"Ad99998 02 061d","Die Wiesenlerche","Datei:Ad99998 02 061d.jpg"
"Ad99998 02 061e","Die Kalanderlerche","Datei:Ad99998 02 061e.jpg"
"Ad99998 02 061f","Die Baumlerche","Datei:Ad99998 02 061f.jpg"
"Ad99998 02 061g","Die Feldlerche","Datei:Ad99998 02 061g.jpg"
"Ad99998 02 061h","Die Piplerche","Datei:Ad99998 02 061h.jpg"
"Ad99998 02 061i","Die Haubenlerche","Datei:Ad99998 02 061i.jpg"
"Ad99998 02 066b","Das gemeine Rothkehlchen","Datei:Ad99998 02 066b.jpg"
"Ad99998 02 066c","Das gemeine Blaukehlchen","Datei:Ad99998 02 066c.jpg"
"Ad99998 02 066d","Das Amerikanische Rothkehlchen","Datei:Ad99998 02 066d.jpg"
"Ad99998 02 066e","Das Amerikanische Rothkehlchen","Datei:Ad99998 02 066e.jpg"
"Ad99998 02 066f","Das Gelbkehlchen","Datei:Ad99998 02 066f.jpg"
"Ad99998 02 066g","Das Amerikanische Blaukehlchen","Datei:Ad99998 02 066g.jpg"
"Ad99998 02 066h","Das Amerikanische Blaukehlchen","Datei:Ad99998 02 066h.jpg"
"Ad99998 02 072b","Der Fregattvogel","Datei:Ad99998 02 072b.jpg"
"Ad99998 02 072c","Der Gannet von Cayenne","Datei:Ad99998 02 072c.jpg"
"Ad99998 02 072d","Der Gannet oder Bassaner","Datei:Ad99998 02 072d.jpg"
"Ad99998 02 072e","Der Anhinga","Datei:Ad99998 02 072e.jpg"
"Ad99998 02 072f","Der Brachvogel vom Cap","Datei:Ad99998 02 072f.jpg"
"Ad99998 02 072g","Der Egyptische Ibis","Datei:Ad99998 02 072g.jpg"
"Ad99998 02 073b","Der Königs Paradies-Vogel","Datei:Ad99998 02 073b.jpg"
"Ad99998 02 073c","Der prächtige Paradies-Vogel","Datei:Ad99998 02 073c.jpg"
"Ad99998 02 073d","Der violetkehlige Paradies-Vogel","Datei:Ad99998 02 073d.jpg"
"Ad99998 02 077b","Die schwarze Schlange","Datei:Ad99998 02 077b.jpg"
"Ad99998 02 082b","Die grüne Ringeltaube aus Madagascar","Datei:Ad99998 02 082b.jpg"
"Ad99998 02 082c","Die Turteltaube vom Vorgebürge der guten Hoffnung","Datei:Ad99998 02 082c.jpg"
"Ad99998 02 082d","Die blaue Ringeltaube aus Madagascar","Datei:Ad99998 02 082d.jpg"
"Ad99998 02 082e","Die wilde Holztaube","Datei:Ad99998 02 082e.jpg"
"Ad99998 02 082f","Die Nicobarsche Taube","Datei:Ad99998 02 082f.jpg"
"Ad99998 02 082g","Die Feld- oder Haustaube","Datei:Ad99998 02 082g.jpg"
"Ad99998 02 082h","Die Lachtaube","Datei:Ad99998 02 082h.jpg"
"Ad99998 02 082i","Die Ringeltaube","Datei:Ad99998 02 082i.jpg"
"Ad99998 02 082j","Die Turteltaube","Datei:Ad99998 02 082j.jpg"
"Ad99998 02 084b","Das Möwchen","Datei:Ad99998 02 084b.jpg"
"Ad99998 02 084c","Die Trommel-Taube","Datei:Ad99998 02 084c.jpg"
"Ad99998 02 084d","Die Mond-Taube","Datei:Ad99998 02 084d.jpg"
"Ad99998 02 084e","Die Pfautaube","Datei:Ad99998 02 084e.jpg"
"Ad99998 02 084f","Die Kropf-Taube","Datei:Ad99998 02 084f.jpg"
"Ad99998 02 084g","Die Türkische Taube","Datei:Ad99998 02 084g.jpg"
"Ad99998 02 084h","Die Römische Taube","Datei:Ad99998 02 084h.jpg"
"Ad99998 02 084i","Die Schleyer-Taube","Datei:Ad99998 02 084i.jpg"
"Ad99998 02 084j","Die Tummel-Taube","Datei:Ad99998 02 084j.jpg"
"Ad99998 02 089b","Die Martinikische Taube","Datei:Ad99998 02 089b.jpg"
"Ad99998 02 089c","Die Turtel-Taube aus dem Senegal oder der Turoco","Datei:Ad99998 02 089c.jpg"
"Ad99998 02 089d","Die Ringel-Taube aus Cayenne","Datei:Ad99998 02 089d.jpg"
"Ad99998 02 089e","Die Turtel-Taube aus Batavia","Datei:Ad99998 02 089e.jpg"
"Ad99998 02 089f","Die Turtel-Taube aus Jamaica","Datei:Ad99998 02 089f.jpg"
"Ad99998 02 089g","Die grüne Amboinische Taube","Datei:Ad99998 02 089g.jpg"
"Ad99998 02 089h","Die Papagey-Taube","Datei:Ad99998 02 089h.jpg"
"Ad99998 02 089i","Die Wander-Taube","Datei:Ad99998 02 089i.jpg"
"Ad99998 02 089j","Die Turtel-Taube aus St. Domingo","Datei:Ad99998 02 089j.jpg"
"Ad99998 02 097b","Die Löffel-Ente","Datei:Ad99998 02 097b.jpg"
"Ad99998 02 097c","Die gemeine wilde Ente","Datei:Ad99998 02 097c.jpg"
"Ad99998 02 097d","Die zahme Haus-Ente","Datei:Ad99998 02 097d.jpg"
"Ad99998 02 097e","Die zahme Haus-Ente","Datei:Ad99998 02 097e.jpg"
"Ad99998 02 097f","Die Fasan-Ente","Datei:Ad99998 02 097f.jpg"
"Ad99998 02 097g","Die gemeine wilde Ente","Datei:Ad99998 02 097g.jpg"
"Ad99998 02 097h","Die Schnarr-Ente","Datei:Ad99998 02 097h.jpg"
"Ad99998 02 097i","Die Kreuz-Ente","Datei:Ad99998 02 097i.jpg"
"Ad99998 02 097j","Die Bisam-Ente","Datei:Ad99998 02 097j.jpg"
"Ad99998 02 097k","Die Bisam-Ente","Datei:Ad99998 02 097k.jpg"
"Ad99998 02 102b","Die Täucher-Taube","Datei:Ad99998 02 102b.jpg"
"Ad99998 02 102c","Die See-Schwalbe","Datei:Ad99998 02 102c.jpg"
"Ad99998 02 102d","Der geöhrte Täucher","Datei:Ad99998 02 102d.jpg"
"Ad99998 02 102e","Die braune Meewe","Datei:Ad99998 02 102e.jpg"
"Ad99998 02 102f","Der kleine Täucher","Datei:Ad99998 02 102f.jpg"
"Ad99998 02 102g","Die Kriek-Ente","Datei:Ad99998 02 102g.jpg"
"Ad99998 02 102h","Die Taucher-Gans","Datei:Ad99998 02 102h.jpg"
"Ad99998 02 102i","Das gemeine Wasser-Huhn","Datei:Ad99998 02 102i.jpg"
"Ad99998 02 102j","Der Meer-Rachen","Datei:Ad99998 02 102j.jpg"
"Ad99998 03 005b","Der Sandläufer","Datei:Ad99998 03 005b.jpg"
"Ad99998 03 005c","Der Goldregenpfeifer","Datei:Ad99998 03 005c.jpg"
"Ad99998 03 005d","Der Kiebitz","Datei:Ad99998 03 005d.jpg"
"Ad99998 03 005e","Die Streitschnepfe","Datei:Ad99998 03 005e.jpg"
"Ad99998 03 005f","Die Heerschnepfe","Datei:Ad99998 03 005f.jpg"
"Ad99998 03 005g","Die Streitschnepfe","Datei:Ad99998 03 005g.jpg"
"Ad99998 03 005h","Die Waldschnepfe","Datei:Ad99998 03 005h.jpg"
"Ad99998 03 005i","Die Waldschnepfe","Datei:Ad99998 03 005i.jpg"
"Ad99998 03 011b","Die Hausschwalbe","Datei:Ad99998 03 011b.jpg"
"Ad99998 03 011c","Die Rauchschwalbe","Datei:Ad99998 03 011c.jpg"
"Ad99998 03 011d","Die Mauerschwalbe","Datei:Ad99998 03 011d.jpg"
"Ad99998 03 011e","Die Uferschwalbe und die Nachtschwalbe","Datei:Ad99998 03 011e.jpg"
"Ad99998 03 015b","Die Tannenmeise","Datei:Ad99998 03 015b.jpg"
"Ad99998 03 015c","Die Haubenmeise","Datei:Ad99998 03 015c.jpg"
"Ad99998 03 015d","Die Blaumeise","Datei:Ad99998 03 015d.jpg"
"Ad99998 03 015e","Die Kohlmeise","Datei:Ad99998 03 015e.jpg"
"Ad99998 03 015f","Die Schwanzmeise","Datei:Ad99998 03 015f.jpg"
"Ad99998 03 015g","Die Sumpfmeise","Datei:Ad99998 03 015g.jpg"
"Ad99998 03 015h","Die Bartmeise","Datei:Ad99998 03 015h.jpg"
"Ad99998 03 021b","Das Kluthuhn","Datei:Ad99998 03 021b.jpg"
"Ad99998 03 021c","Der Teutsche Haushahn","Datei:Ad99998 03 021c.jpg"
"Ad99998 03 021d","Das Kluthuhn","Datei:Ad99998 03 021d.jpg"
"Ad99998 03 021e","Das Zwerghuhn","Datei:Ad99998 03 021e.jpg"
"Ad99998 03 021f","Der Teutsche Haushahn","Datei:Ad99998 03 021f.jpg"
"Ad99998 03 021g","Das Zwerghuhn","Datei:Ad99998 03 021g.jpg"
"Ad99998 03 021h","Der Englische Hahn","Datei:Ad99998 03 021h.jpg"
"Ad99998 03 021i","Das Strupphuhn","Datei:Ad99998 03 021i.jpg"
"Ad99998 03 021j","Die Englische Henne","Datei:Ad99998 03 021j.jpg"
"Ad99998 03 025b","Die Nachtigall","Datei:Ad99998 03 025b.jpg"
"Ad99998 03 025c","Der rothe Kreuzvogel","Datei:Ad99998 03 025c.jpg"
"Ad99998 03 025d","Der Wiedehopf","Datei:Ad99998 03 025d.jpg"
"Ad99998 03 025e","Der gelbe Kreuzvogel","Datei:Ad99998 03 025e.jpg"
"Ad99998 03 025f","Die Mandelkrähe","Datei:Ad99998 03 025f.jpg"
"Ad99998 03 027b","Der Europäische Pirol","Datei:Ad99998 03 027b.jpg"
"Ad99998 03 027c","Der Europäische Pirol","Datei:Ad99998 03 027c.jpg"
"Ad99998 03 027d","Der gelbe Trupial","Datei:Ad99998 03 027d.jpg"
"Ad99998 03 027e","Der Trupial","Datei:Ad99998 03 027e.jpg"
"Ad99998 03 027f","Der schwarze Trupial","Datei:Ad99998 03 027f.jpg"
"Ad99998 03 027g","Der rothe Trupial","Datei:Ad99998 03 027g.jpg"
"Ad99998 03 030b","Der Blauspecht und die Baumklette","Datei:Ad99998 03 030b.jpg"
"Ad99998 03 030c","Der grosse und der kleine Buntspecht","Datei:Ad99998 03 030c.jpg"
"Ad99998 03 030d","Der Grünspecht","Datei:Ad99998 03 030d.jpg"
"Ad99998 03 030e","Der Schwarzspecht","Datei:Ad99998 03 030e.jpg"
"Ad99998 03 032b","Die Ring-Amsel","Datei:Ad99998 03 032b.jpg"
"Ad99998 03 032c","Der Mistler oder Ziemer","Datei:Ad99998 03 032c.jpg"
"Ad99998 03 032d","Die schwarze Amsel","Datei:Ad99998 03 032d.jpg"
"Ad99998 03 032e","Die Stock-Amsel","Datei:Ad99998 03 032e.jpg"
"Ad99998 03 032f","Der Krammetsvogel","Datei:Ad99998 03 032f.jpg"
"Ad99998 03 032g","Die Wein-Drossel","Datei:Ad99998 03 032g.jpg"
"Ad99998 03 032h","Die Singdrossel","Datei:Ad99998 03 032h.jpg"
"Ad99998 03 035b","Der bunte Pfau","Datei:Ad99998 03 035b.jpg"
"Ad99998 03 035c","Der blaue und der weisse Pfau","Datei:Ad99998 03 035c.jpg"
"Ad99998 03 040b","Das Perlhuhn","Datei:Ad99998 03 040b.jpg"
"Ad99998 03 040c","Der Curasso","Datei:Ad99998 03 040c.jpg"
"Ad99998 03 040d","Das Fasanhuhn","Datei:Ad99998 03 040d.jpg"
"Ad99998 03 040e","Der Truthahn","Datei:Ad99998 03 040e.jpg"
"Ad99998 03 044b","Der Zwerg-Trappe","Datei:Ad99998 03 044b.jpg"
"Ad99998 03 044c","Der Zwerg-Trappe","Datei:Ad99998 03 044c.jpg"
"Ad99998 03 044d","Der grosse Trappe","Datei:Ad99998 03 044d.jpg"
"Ad99998 03 044e","Der grosse Trappe","Datei:Ad99998 03 044e.jpg"
"Ad99998 03 049b","Der französische Würger","Datei:Ad99998 03 049b.jpg"
"Ad99998 03 049c","Der rothköpfige Würger","Datei:Ad99998 03 049c.jpg"
"Ad99998 03 049d","Der italienische Würger","Datei:Ad99998 03 049d.jpg"
"Ad99998 03 049e","Der Würger aus Senegal","Datei:Ad99998 03 049e.jpg"
"Ad99998 03 049f","Der grosse Würger","Datei:Ad99998 03 049f.jpg"
"Ad99998 03 049g","Der kleine graue Würger","Datei:Ad99998 03 049g.jpg"
"Ad99998 03 076b","Das gemeine Rebhuhn","Datei:Ad99998 03 076b.jpg"
"Ad99998 03 076c","Das gemeine Rebhuhn","Datei:Ad99998 03 076c.jpg"
"Ad99998 03 076d","Das geperlte Rebhuhn","Datei:Ad99998 03 076d.jpg"
"Ad99998 03 076e","Das Europäische Rothhuhn","Datei:Ad99998 03 076e.jpg"
"Ad99998 03 076f","Das griechische Rebhuhn","Datei:Ad99998 03 076f.jpg"
"Ad99998 03 076g","Das griechische Rebhuhn","Datei:Ad99998 03 076g.jpg"
"Ad99998 03 077b","Der Amerikanische Strauss","Datei:Ad99998 03 077b.jpg"
"Ad99998 03 077c","Der schwarze Schwan von Neuholland","Datei:Ad99998 03 077c.jpg"
"Ad99998 03 080b","Die Haubenwachtel","Datei:Ad99998 03 080b.jpg"
"Ad99998 03 080c","Die gemeine Wachtel","Datei:Ad99998 03 080c.jpg"
"Ad99998 03 080d","Die Chinesische Wachtel","Datei:Ad99998 03 080d.jpg"
