,Wikidatalink,"Zuletzt geändert"
"Ad99998 06 041a/Wikidatalink",https://www.wikidata.org/wiki/Q492487,"6 April 2018 14:06:08"
"Ad99998 06 050a/Wikidatalink",https://www.wikidata.org/wiki/Q5786,"6 April 2018 14:15:37"
"Ad99998 06 051a/Wikidatalink",https://www.wikidata.org/wiki/Q1376633,"10 April 2018 07:18:45"
"Ad99998 06 053a/Wikidatalink",https://www.wikidata.org/wiki/Q2251145,"6 April 2018 16:31:43"
"Ad99998 06 056b/Wikidatalink",https://www.wikidata.org/wiki/Q3388,"12 April 2018 06:40:03"
"Ad99998 06 056c/Wikidatalink",https://www.wikidata.org/wiki/Q2799902,"12 April 2018 06:42:36"
"Ad99998 06 059a/Wikidatalink",https://www.wikidata.org/wiki/Q10285,"6 April 2018 14:17:39"
"Ad99998 06 066a/Wikidatalink",https://www.wikidata.org/wiki/Q216985,"30 April 2018 19:27:25"
"Ad99998 06 068a/Wikidatalink",https://www.wikidata.org/wiki/Q192784,"10 April 2018 07:14:37"
"Ad99998 06 078a/Wikidatalink",https://www.wikidata.org/wiki/Q732115,"10 April 2018 17:46:40"
"Ad99998 06 079a/Wikidatalink",https://www.wikidata.org/wiki/Q245580,"30 April 2018 19:12:05"
"Ad99998 07 003b/Wikidatalink",https://www.wikidata.org/wiki/Q6397066,"30 April 2018 19:14:58"
"Ad99998 07 003c/Wikidatalink",https://www.wikidata.org/wiki/Q129479,"30 April 2018 19:19:20"
"Ad99998 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:51:42"
"Ad99998 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:34"
"Ad99998 09 046b/Wikidatalink",https://www.wikidata.org/wiki/Q81279,"12 April 2018 06:53:23"
"Ad99998 09 046c/Wikidatalink",https://www.wikidata.org/wiki/Q1786933,"12 April 2018 06:52:26"
"Ad99998 09 051b/Wikidatalink",https://www.wikidata.org/wiki/Q174054,"6 April 2018 16:37:29"
"Ad99998 09 051c/Wikidatalink",https://www.wikidata.org/wiki/Q1555998,"6 April 2018 16:36:39"
"Ad99998 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 11:23:59"
